"subject","predicate","object"
"http://es.dbpedia.org/resource/The_Town","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Wall_Street_2:_el_dinero_nunca_duerme"
"http://es.dbpedia.org/resource/Wall_Street_2:_el_dinero_nunca_duerme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Wall_Street_2:_el_dinero_nunca_duerme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Wall_Street_2:_el_dinero_nunca_duerme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/Wall_Street_2:_el_dinero_nunca_duerme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Wall_Street_2:_el_dinero_nunca_duerme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/Wall_Street_2:_el_dinero_nunca_duerme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Wall_Street_2:_el_dinero_nunca_duerme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/Wall_Street_2:_el_dinero_nunca_duerme","http://www.w3.org/2000/01/rdf-schema#label","Wall Street 2: el dinero nunca duerme"
"http://es.dbpedia.org/resource/Wall_Street_2:_el_dinero_nunca_duerme","http://www.w3.org/2000/01/rdf-schema#comment","Wall Street 2: el dinero nunca duerme (2010) es una película dirigida por Oliver Stone y protagonizada por Shia LaBeouf, Michael Douglas y Carey Mulligan. La secuela de Wall Street (1987) se estrenó el 24 de septiembre en Estados Unidos y el 8 de octubre en España e Hispanoamérica."
"http://es.dbpedia.org/resource/Wall_Street_2:_el_dinero_nunca_duerme","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05zxdst"
"http://es.dbpedia.org/resource/Wall_Street_2:_el_dinero_nunca_duerme","http://xmlns.com/foaf/0.1/name","Wall Street 2: Money Never Sleeps"
"http://es.dbpedia.org/resource/Wall_Street_2:_el_dinero_nunca_duerme","http://xmlns.com/foaf/0.1/name","Wall Street 2: el dinero nunca duerme"
"http://es.dbpedia.org/resource/Wall_Street_2:_el_dinero_nunca_duerme","http://xmlns.com/foaf/0.1/name","The social network"
"http://es.dbpedia.org/resource/Wall_Street_2:_el_dinero_nunca_duerme","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_dramáticas"
"http://es.dbpedia.org/resource/Wall_Street_2:_el_dinero_nunca_duerme","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_rodadas_en_Nueva_York"
"http://es.dbpedia.org/resource/Wall_Street_2:_el_dinero_nunca_duerme","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_rodadas_en_Estados_Unidos"
"http://es.dbpedia.org/resource/Wall_Street_2:_el_dinero_nunca_duerme","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_dirigidas_por_Oliver_Stone"
"http://es.dbpedia.org/resource/Wall_Street_2:_el_dinero_nunca_duerme","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Secuelas_de_películas"
"http://es.dbpedia.org/resource/Wall_Street_2:_el_dinero_nunca_duerme","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_rodadas_en_los_Emiratos_Árabes_Unidos"
"http://es.dbpedia.org/resource/Wall_Street_2:_el_dinero_nunca_duerme","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_suspenso"
"http://es.dbpedia.org/resource/Wall_Street_2:_el_dinero_nunca_duerme","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_20th_Century_Fox"
"http://es.dbpedia.org/resource/Wall_Street_2:_el_dinero_nunca_duerme","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Wall_Street_2:_el_dinero_nunca_duerme"
"http://es.dbpedia.org/resource/Wall_Street_2:_el_dinero_nunca_duerme","http://es.dbpedia.org/property/dirección","Oliver Stone"
"http://es.dbpedia.org/resource/Wall_Street_2:_el_dinero_nunca_duerme","http://es.dbpedia.org/property/distribución",20
"http://es.dbpedia.org/resource/Wall_Street_2:_el_dinero_nunca_duerme","http://es.dbpedia.org/property/duración",120
"http://es.dbpedia.org/resource/Wall_Street_2:_el_dinero_nunca_duerme","http://es.dbpedia.org/property/estreno",2009
"http://es.dbpedia.org/resource/Wall_Street_2:_el_dinero_nunca_duerme","http://es.dbpedia.org/property/filmaffinity",425501
"http://es.dbpedia.org/resource/Wall_Street_2:_el_dinero_nunca_duerme","http://es.dbpedia.org/property/guion","Allan Loeb"
"http://es.dbpedia.org/resource/Wall_Street_2:_el_dinero_nunca_duerme","http://es.dbpedia.org/property/guion","Stephen Schiff"
"http://es.dbpedia.org/resource/Wall_Street_2:_el_dinero_nunca_duerme","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Suspenso"
"http://es.dbpedia.org/resource/Wall_Street_2:_el_dinero_nunca_duerme","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Drama"
"http://es.dbpedia.org/resource/Wall_Street_2:_el_dinero_nunca_duerme","http://es.dbpedia.org/property/idioma","inglés"
"http://es.dbpedia.org/resource/Wall_Street_2:_el_dinero_nunca_duerme","http://es.dbpedia.org/property/imdb",1027718
"http://es.dbpedia.org/resource/Wall_Street_2:_el_dinero_nunca_duerme","http://es.dbpedia.org/property/montaje","Sarah Pinn"
"http://es.dbpedia.org/resource/Wall_Street_2:_el_dinero_nunca_duerme","http://es.dbpedia.org/property/montaje","Kathleen Chopin"
"http://es.dbpedia.org/resource/Wall_Street_2:_el_dinero_nunca_duerme","http://es.dbpedia.org/property/música","http://es.dbpedia.org/resource/Craig_Armstrong"
"http://es.dbpedia.org/resource/Wall_Street_2:_el_dinero_nunca_duerme","http://es.dbpedia.org/property/país","Estados Unidos"
"http://es.dbpedia.org/resource/Wall_Street_2:_el_dinero_nunca_duerme","http://es.dbpedia.org/property/período",24
"http://es.dbpedia.org/resource/Wall_Street_2:_el_dinero_nunca_duerme","http://es.dbpedia.org/property/precedidaPor","Wall Street"
"http://es.dbpedia.org/resource/Wall_Street_2:_el_dinero_nunca_duerme","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/The_Town"
"http://es.dbpedia.org/resource/Wall_Street_2:_el_dinero_nunca_duerme","http://es.dbpedia.org/property/presupuesto","7.0E7"
"http://es.dbpedia.org/resource/Wall_Street_2:_el_dinero_nunca_duerme","http://es.dbpedia.org/property/producción","http://es.dbpedia.org/resource/Oliver_Stone"
"http://es.dbpedia.org/resource/Wall_Street_2:_el_dinero_nunca_duerme","http://es.dbpedia.org/property/producción","http://es.dbpedia.org/resource/Michael_Douglas"
"http://es.dbpedia.org/resource/Wall_Street_2:_el_dinero_nunca_duerme","http://es.dbpedia.org/property/producción","Edward R. Pressman"
"http://es.dbpedia.org/resource/Wall_Street_2:_el_dinero_nunca_duerme","http://es.dbpedia.org/property/producción","Eric Kopeloff"
"http://es.dbpedia.org/resource/Wall_Street_2:_el_dinero_nunca_duerme","http://es.dbpedia.org/property/recaudación","1.30632932E8"
"http://es.dbpedia.org/resource/Wall_Street_2:_el_dinero_nunca_duerme","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Shia_LaBeouf"
"http://es.dbpedia.org/resource/Wall_Street_2:_el_dinero_nunca_duerme","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Charlie_Sheen"
"http://es.dbpedia.org/resource/Wall_Street_2:_el_dinero_nunca_duerme","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Susan_Sarandon"
"http://es.dbpedia.org/resource/Wall_Street_2:_el_dinero_nunca_duerme","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Michael_Douglas"
"http://es.dbpedia.org/resource/Wall_Street_2:_el_dinero_nunca_duerme","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Carey_Mulligan"
"http://es.dbpedia.org/resource/Wall_Street_2:_el_dinero_nunca_duerme","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Frank_Langella"
"http://es.dbpedia.org/resource/Wall_Street_2:_el_dinero_nunca_duerme","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/The_social_network"
"http://es.dbpedia.org/resource/Wall_Street_2:_el_dinero_nunca_duerme","http://es.dbpedia.org/property/título","Wall Street 2: el dinero nunca duerme"
"http://es.dbpedia.org/resource/Wall_Street_2:_el_dinero_nunca_duerme","http://es.dbpedia.org/property/título","Lista de Números 1 en la Taquilla en 2010"
"http://es.dbpedia.org/resource/Wall_Street_2:_el_dinero_nunca_duerme","http://es.dbpedia.org/property/títuloOriginal","Wall Street 2: Money Never Sleeps"
"http://es.dbpedia.org/resource/Wall_Street_2:_el_dinero_nunca_duerme","http://es.dbpedia.org/property/vestuario","VCC"
"http://es.dbpedia.org/resource/Wall_Street_2:_el_dinero_nunca_duerme","http://dbpedia.org/ontology/wikiPageID",3408528
"http://es.dbpedia.org/resource/Wall_Street_2:_el_dinero_nunca_duerme","http://dbpedia.org/ontology/wikiPageRevisionID",126533474
"http://es.dbpedia.org/resource/Wall_Street_2:_el_dinero_nunca_duerme","http://dbpedia.org/ontology/wikiPageExternalLink","http://trailers.mycine.com.ar/wall-street-2-money-never-sleeps-segundi-trailer-subtitulado/"
"http://es.dbpedia.org/resource/Wall_Street_2:_el_dinero_nunca_duerme","http://dbpedia.org/ontology/wikiPageLength",8112
"http://es.dbpedia.org/resource/Wall_Street_2:_el_dinero_nunca_duerme","http://dbpedia.org/ontology/imdbId","1027718"
"http://es.dbpedia.org/resource/Wall_Street_2:_el_dinero_nunca_duerme","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Wall_Street_2:_el_dinero_nunca_duerme","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Oliver_Stone"
"http://es.dbpedia.org/resource/Wall_Street_2:_el_dinero_nunca_duerme","http://dbpedia.org/ontology/distributor","http://es.dbpedia.org/resource/20th_Century_Fox"
"http://es.dbpedia.org/resource/Wall_Street_2:_el_dinero_nunca_duerme","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Suspense"
"http://es.dbpedia.org/resource/Wall_Street_2:_el_dinero_nunca_duerme","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Drama"
"http://es.dbpedia.org/resource/Wall_Street_2:_el_dinero_nunca_duerme","http://dbpedia.org/ontology/musicComposer","http://es.dbpedia.org/resource/Craig_Armstrong"
"http://es.dbpedia.org/resource/Wall_Street_2:_el_dinero_nunca_duerme","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Wall_Street_(película)"
"http://es.dbpedia.org/resource/Wall_Street_2:_el_dinero_nunca_duerme","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Oliver_Stone"
"http://es.dbpedia.org/resource/Wall_Street_2:_el_dinero_nunca_duerme","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Michael_Douglas"
"http://es.dbpedia.org/resource/Wall_Street_2:_el_dinero_nunca_duerme","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Charlie_Sheen"
"http://es.dbpedia.org/resource/Wall_Street_2:_el_dinero_nunca_duerme","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Frank_Langella"
"http://es.dbpedia.org/resource/Wall_Street_2:_el_dinero_nunca_duerme","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Carey_Mulligan"
"http://es.dbpedia.org/resource/Wall_Street_2:_el_dinero_nunca_duerme","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Michael_Douglas"
"http://es.dbpedia.org/resource/Wall_Street_2:_el_dinero_nunca_duerme","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Susan_Sarandon"
"http://es.dbpedia.org/resource/Wall_Street_2:_el_dinero_nunca_duerme","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Shia_La_Beouf"
"http://es.dbpedia.org/resource/Wall_Street_2:_el_dinero_nunca_duerme","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Wall_Street_2:_el_dinero_nunca_duerme?oldid=126533474&ns=0"
