"subject","predicate","object"
"http://es.wikipedia.org/wiki/Músculo_tiroaritenoides","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Músculo_tiroaritenoides"
"http://es.dbpedia.org/resource/Músculo_tiroaritenoides","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Muscle"
"http://es.dbpedia.org/resource/Músculo_tiroaritenoides","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7365"
"http://es.dbpedia.org/resource/Músculo_tiroaritenoides","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Músculo_tiroaritenoides","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4936952"
"http://es.dbpedia.org/resource/Músculo_tiroaritenoides","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AnatomicalStructure"
"http://es.dbpedia.org/resource/Músculo_tiroaritenoides","http://www.w3.org/2000/01/rdf-schema#label","Músculo tiroaritenoides"
"http://es.dbpedia.org/resource/Músculo_tiroaritenoides","http://www.w3.org/2000/01/rdf-schema#comment","El músculo tiroaritenoides o tiroaritenoideo es un músculo ancho y delgado que se encuentra paralelo con y lateral a las cuerdas vocales y que sostiene la pared del ventrículo y su apéndice. Funciona para relajar los pliegues vocales."
"http://es.dbpedia.org/resource/Músculo_tiroaritenoides","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Voz_humana"
"http://es.dbpedia.org/resource/Músculo_tiroaritenoides","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Laringe"
"http://es.dbpedia.org/resource/Músculo_tiroaritenoides","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Músculo_tiroaritenoides"
"http://es.dbpedia.org/resource/Músculo_tiroaritenoides","http://es.dbpedia.org/property/acción","Ayuda a reducir la tensión en las cuerdas vocales."
"http://es.dbpedia.org/resource/Músculo_tiroaritenoides","http://es.dbpedia.org/property/acción","Ayuda a aducir las cuerdas vocales durante el habla."
"http://es.dbpedia.org/resource/Músculo_tiroaritenoides","http://es.dbpedia.org/property/imagen","Musculusthyreoarytenoideus.png"
"http://es.dbpedia.org/resource/Músculo_tiroaritenoides","http://es.dbpedia.org/property/inervación","Nervio laríngeo recurrente que parte del Nervio vago"
"http://es.dbpedia.org/resource/Músculo_tiroaritenoides","http://es.dbpedia.org/property/inserción","Superficie anterior del cartílago aritenoides"
"http://es.dbpedia.org/resource/Músculo_tiroaritenoides","http://es.dbpedia.org/property/nombre","Músculo tiroaritenoides"
"http://es.dbpedia.org/resource/Músculo_tiroaritenoides","http://es.dbpedia.org/property/origen","Superficie interna del cartílago tiroides"
"http://es.dbpedia.org/resource/Músculo_tiroaritenoides","http://es.dbpedia.org/property/pie","Músculos de la laringe, vistos desde arriba. La flecha señala el tiroartenoide."
"http://es.dbpedia.org/resource/Músculo_tiroaritenoides","http://es.dbpedia.org/property/páginagray",1083
"http://es.dbpedia.org/resource/Músculo_tiroaritenoides","http://es.dbpedia.org/property/sinónimos","tiroaritenoideo, tiro-aritenoides"
"http://es.dbpedia.org/resource/Músculo_tiroaritenoides","http://es.dbpedia.org/property/ta","A06.2.08.008"
"http://es.dbpedia.org/resource/Músculo_tiroaritenoides","http://dbpedia.org/ontology/wikiPageID",8961065
"http://es.dbpedia.org/resource/Músculo_tiroaritenoides","http://dbpedia.org/ontology/wikiPageRevisionID",118145886
"http://es.dbpedia.org/resource/Músculo_tiroaritenoides","http://dbpedia.org/ontology/wikiPageExternalLink","https://bioportal.bioontology.org/ontologies/FMA/%3Fp=classes&conceptid=http%3A%2F%2Fpurl.org%2Fsig%2Font%2Ffma%2Ffma46588"
"http://es.dbpedia.org/resource/Músculo_tiroaritenoides","http://dbpedia.org/ontology/wikiPageExternalLink","https://vsearch.nlm.nih.gov/vivisimo/cgi-bin/query-meta%3Fquery=thyroarytenoideus&v%3Aproject=nlm-main-website"
"http://es.dbpedia.org/resource/Músculo_tiroaritenoides","http://dbpedia.org/ontology/wikiPageLength",4084
"http://es.dbpedia.org/resource/Músculo_tiroaritenoides","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Músculo_tiroaritenoides?oldid=118145886&ns=0"
"http://es.dbpedia.org/resource/Músculo_tiroaritenoides","http://dbpedia.org/ontology/abstract","El músculo tiroaritenoides o tiroaritenoideo es un músculo ancho y delgado que se encuentra paralelo con y lateral a las cuerdas vocales y que sostiene la pared del ventrículo y su apéndice. Funciona para relajar los pliegues vocales."
"http://dbpedia.org/resource/Thyroarytenoid_muscle","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Músculo_tiroaritenoides"
