"subject","predicate","object"
"http://es.wikipedia.org/wiki/Corazón_de_león","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Corazón_de_león"
"http://es.dbpedia.org/resource/El_espejo_de_los_otros","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Corazón_de_león"
"http://es.dbpedia.org/resource/Corazón_de_león","http://www.w3.org/2000/01/rdf-schema#label","Corazón de león"
"http://es.dbpedia.org/resource/Corazón_de_león","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0_yrkq5"
"http://es.dbpedia.org/resource/Corazón_de_león","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Corazón_de_león"
"http://es.dbpedia.org/resource/Corazón_de_león","http://dbpedia.org/ontology/wikiPageID",6010856
"http://es.dbpedia.org/resource/Corazón_de_león","http://dbpedia.org/ontology/wikiPageRevisionID",118543851
"http://es.dbpedia.org/resource/Corazón_de_león","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Corazón_de_León_(película_de_2013)"
"http://es.dbpedia.org/resource/Corazón_de_león","http://dbpedia.org/ontology/wikiPageLength",51
"http://es.dbpedia.org/resource/Corazón_de_león","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Corazón_de_león?oldid=118543851&ns=0"
