"subject","predicate","object"
"http://es.dbpedia.org/resource/Nørhalne","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Jammerbugt_(municipio)"
"http://es.dbpedia.org/resource/Aabybro","http://es.dbpedia.org/property/adm","http://es.dbpedia.org/resource/Jammerbugt_(municipio)"
"http://es.dbpedia.org/resource/Birkelse","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Jammerbugt_(municipio)"
"http://es.dbpedia.org/resource/Tranum","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Jammerbugt_(municipio)"
"http://es.dbpedia.org/resource/Biersted","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Jammerbugt_(municipio)"
"http://es.dbpedia.org/resource/Brovst","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Jammerbugt_(municipio)"
"http://es.dbpedia.org/resource/Fjerritslev","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Jammerbugt_(municipio)"
"http://es.dbpedia.org/resource/Pandrup","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Jammerbugt_(municipio)"
"http://es.wikipedia.org/wiki/Jammerbugt_(municipio)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Jammerbugt_(municipio)"
"http://es.dbpedia.org/resource/Skovsgård","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Jammerbugt_(municipio)"
"http://es.dbpedia.org/resource/Jammerbugt_(municipio)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Jammerbugt_(municipio)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Jammerbugt_(municipio)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Jammerbugt_(municipio)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Jammerbugt_(municipio)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Jammerbugt_(municipio)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Jammerbugt_(municipio)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Jammerbugt_(municipio)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Jammerbugt_(municipio)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Jammerbugt_(municipio)","http://www.w3.org/2000/01/rdf-schema#label","Jammerbugt (municipio)"
"http://es.dbpedia.org/resource/Jammerbugt_(municipio)","http://www.w3.org/2000/01/rdf-schema#comment","El municipio de Jammerbugt es un municipio (kommune) de Dinamarca, que pertenece a la región de Jutlandia Septentrional, y su capital y mayor ciudad es Aabybro. El municipio fue creado el 1 de enero de 2007 como parte de una reforma municipal que se realizó en todo el país. Para su formación se fusionaron los antiguos municipios de Aabybro, Brovst, Fjerritslev y Pandrup."
"http://es.dbpedia.org/resource/Jammerbugt_(municipio)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07wwvq"
"http://es.dbpedia.org/resource/Jammerbugt_(municipio)","http://xmlns.com/foaf/0.1/name","Municipio de Jammerbugt"
"http://es.dbpedia.org/resource/Jammerbugt_(municipio)","http://xmlns.com/foaf/0.1/name","(Jammerbugt Kommune)"
"http://es.dbpedia.org/resource/Jammerbugt_(municipio)","http://xmlns.com/foaf/0.1/name","Jammerbugt"
"http://es.dbpedia.org/resource/Jammerbugt_(municipio)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipio_de_Jammerbugt"
"http://es.dbpedia.org/resource/Jammerbugt_(municipio)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jammerbugt_(municipio)"
"http://es.dbpedia.org/resource/Jammerbugt_(municipio)","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Jammerbugt_(municipio)","http://es.dbpedia.org/property/densidad",4423
"http://es.dbpedia.org/resource/Jammerbugt_(municipio)","http://es.dbpedia.org/property/dirigentesNombres","Mogens Gade"
"http://es.dbpedia.org/resource/Jammerbugt_(municipio)","http://es.dbpedia.org/property/dirigentesTítulos","Alcalde"
"http://es.dbpedia.org/resource/Jammerbugt_(municipio)","http://es.dbpedia.org/property/escudo","Jammerbugt Kommune coa.svg"
"http://es.dbpedia.org/resource/Jammerbugt_(municipio)","http://es.dbpedia.org/property/fechaacceso",18
"http://es.dbpedia.org/resource/Jammerbugt_(municipio)","http://es.dbpedia.org/property/idioma","danés"
"http://es.dbpedia.org/resource/Jammerbugt_(municipio)","http://es.dbpedia.org/property/mapa","Map DK Jammerbugt.PNG"
"http://es.dbpedia.org/resource/Jammerbugt_(municipio)","http://es.dbpedia.org/property/nombre","Jammerbugt"
"http://es.dbpedia.org/resource/Jammerbugt_(municipio)","http://es.dbpedia.org/property/nombreCompleto","(Jammerbugt Kommune)"
"http://es.dbpedia.org/resource/Jammerbugt_(municipio)","http://es.dbpedia.org/property/nombreCompleto","Municipio de Jammerbugt"
"http://es.dbpedia.org/resource/Jammerbugt_(municipio)","http://es.dbpedia.org/property/población",36611
"http://es.dbpedia.org/resource/Jammerbugt_(municipio)","http://es.dbpedia.org/property/poblaciónAño",2012
"http://es.dbpedia.org/resource/Jammerbugt_(municipio)","http://es.dbpedia.org/property/poblaciónPuesto",61
"http://es.dbpedia.org/resource/Jammerbugt_(municipio)","http://es.dbpedia.org/property/páginaWeb","www.jammerbugt.dk"
"http://es.dbpedia.org/resource/Jammerbugt_(municipio)","http://es.dbpedia.org/property/superficie",872.92
"http://es.dbpedia.org/resource/Jammerbugt_(municipio)","http://es.dbpedia.org/property/superficiePuesto",13
"http://es.dbpedia.org/resource/Jammerbugt_(municipio)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Región_de_Jutlandia_Septentrional"
"http://es.dbpedia.org/resource/Jammerbugt_(municipio)","http://es.dbpedia.org/property/tamañoMapa",200
"http://es.dbpedia.org/resource/Jammerbugt_(municipio)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Organización_territorial_de_Dinamarca"
"http://es.dbpedia.org/resource/Jammerbugt_(municipio)","http://es.dbpedia.org/property/título","Departamento de Estadística de Dinamarca"
"http://es.dbpedia.org/resource/Jammerbugt_(municipio)","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Organización_territorial_de_Dinamarca"
"http://es.dbpedia.org/resource/Jammerbugt_(municipio)","http://es.dbpedia.org/property/url","http://www.statistikbanken.dk/BEF44"
"http://es.dbpedia.org/resource/Jammerbugt_(municipio)","http://dbpedia.org/ontology/wikiPageID",5541045
"http://es.dbpedia.org/resource/Jammerbugt_(municipio)","http://dbpedia.org/ontology/wikiPageRevisionID",120489286
"http://es.dbpedia.org/resource/Jammerbugt_(municipio)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.statistikbanken.dk/BEF44"
"http://es.dbpedia.org/resource/Jammerbugt_(municipio)","http://dbpedia.org/ontology/wikiPageLength",3107
"http://es.dbpedia.org/resource/Jammerbugt_(municipio)","http://dbpedia.org/ontology/populationTotal",36611
"http://es.dbpedia.org/resource/Jammerbugt_(municipio)","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Organización_territorial_de_Dinamarca"
"http://es.dbpedia.org/resource/Jammerbugt_(municipio)","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Organización_territorial_de_Dinamarca"
"http://es.dbpedia.org/resource/Jammerbugt_(municipio)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Jammerbugt_(municipio)?oldid=120489286&ns=0"
"http://es.dbpedia.org/resource/Jammerbugt_(municipio)","http://dbpedia.org/ontology/abstract","El municipio de Jammerbugt es un municipio (kommune) de Dinamarca, que pertenece a la región de Jutlandia Septentrional, y su capital y mayor ciudad es Aabybro. El municipio fue creado el 1 de enero de 2007 como parte de una reforma municipal que se realizó en todo el país. Para su formación se fusionaron los antiguos municipios de Aabybro, Brovst, Fjerritslev y Pandrup. Se localiza al norte de la península de Jutlandia, en la isla de Vendsyssel-Thy. Colinda al oeste con Thisted, al norte con el Skagerrak, al este con Hjørring, Brønderslev y Aalborg, y al sur con el Limfjord y Vesthimmerland. Su costa en el Skagerrak forma parte de la bahía conocida como Jammerbugt (bahía de las desgracias), de donde proviene su nombre."
"http://es.dbpedia.org/resource/Kås","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Jammerbugt_(municipio)"
"http://es.dbpedia.org/resource/Blokhus","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Jammerbugt_(municipio)"
"http://es.dbpedia.org/resource/Gjøl","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Jammerbugt_(municipio)"
"http://dbpedia.org/resource/Jammerbugt_Municipality","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Jammerbugt_(municipio)"
