"subject","predicate","object"
"http://es.dbpedia.org/resource/Nicholas_Georgescu-Roegen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Economistas_heterodoxos"
"http://es.dbpedia.org/resource/Iván_Heyn","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Economistas_heterodoxos"
"http://es.dbpedia.org/resource/Bertrand_de_Jouvenel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Economistas_heterodoxos"
"http://es.dbpedia.org/resource/Categoría:Economistas_heterodoxos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Economistas_heterodoxos","http://www.w3.org/2000/01/rdf-schema#label","Economistas heterodoxos"
"http://es.dbpedia.org/resource/Categoría:Economistas_heterodoxos","http://www.w3.org/2004/02/skos/core#prefLabel","Economistas heterodoxos"
"http://es.dbpedia.org/resource/Categoría:Economistas_heterodoxos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Economistas_por_escuela"
"http://es.dbpedia.org/resource/Categoría:Economistas_heterodoxos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Economía_heterodoxa"
"http://es.dbpedia.org/resource/Categoría:Economistas_heterodoxos","http://dbpedia.org/ontology/wikiPageID",7180947
"http://es.dbpedia.org/resource/Categoría:Economistas_heterodoxos","http://dbpedia.org/ontology/wikiPageRevisionID",102604030
"http://es.dbpedia.org/resource/Categoría:Economistas_heterodoxos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Economistas_heterodoxos?oldid=102604030&ns=14"
"http://es.dbpedia.org/resource/Yanis_Varoufakis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Economistas_heterodoxos"
"http://es.dbpedia.org/resource/Carlos_Sánchez_Mato","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Economistas_heterodoxos"
"http://es.dbpedia.org/resource/Ha-Joon_Chang","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Economistas_heterodoxos"
"http://es.dbpedia.org/resource/Friedrich_Hayek","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Economistas_heterodoxos"
