"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Películas_basadas_en_tangos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Películas_basadas_en_tangos","http://www.w3.org/2000/01/rdf-schema#label","Películas basadas en tangos"
"http://es.dbpedia.org/resource/Categoría:Películas_basadas_en_tangos","http://www.w3.org/2004/02/skos/core#prefLabel","Películas basadas en tangos"
"http://es.dbpedia.org/resource/Categoría:Películas_basadas_en_tangos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Películas_basadas_en_obras"
"http://es.dbpedia.org/resource/Categoría:Películas_basadas_en_tangos","http://dbpedia.org/ontology/wikiPageID",5599453
"http://es.dbpedia.org/resource/Categoría:Películas_basadas_en_tangos","http://dbpedia.org/ontology/wikiPageRevisionID",124812574
"http://es.dbpedia.org/resource/Categoría:Películas_basadas_en_tangos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Películas_basadas_en_tangos?oldid=124812574&ns=14"
"http://es.dbpedia.org/resource/El_patio_de_la_morocha","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_basadas_en_tangos"
"http://es.dbpedia.org/resource/Mi_noche_triste_(película_de_1952)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_basadas_en_tangos"
"http://es.dbpedia.org/resource/La_calesita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_basadas_en_tangos"
