"subject","predicate","object"
"http://dbpedia.org/resource/Tunisia–United_States_relations","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Relaciones_Estados_Unidos-Túnez"
"http://es.wikipedia.org/wiki/Relaciones_Estados_Unidos-Túnez","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Relaciones_Estados_Unidos-Túnez"
"http://es.dbpedia.org/resource/Relaciones_Estados_Unidos-Túnez","http://www.w3.org/2000/01/rdf-schema#label","Relaciones Estados Unidos-Túnez"
"http://es.dbpedia.org/resource/Relaciones_Estados_Unidos-Túnez","http://www.w3.org/2000/01/rdf-schema#comment","Las relaciones Estados Unidos-Túnez son las relaciones diplomáticas entre Estados Unidos y Túnez. Según una encuesta de opinión global de 2012, el 45% de los tunecinos ve a los Estados Unidos favorablemente.​"
"http://es.dbpedia.org/resource/Relaciones_Estados_Unidos-Túnez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Relaciones_bilaterales_de_Túnez"
"http://es.dbpedia.org/resource/Relaciones_Estados_Unidos-Túnez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Relaciones_bilaterales_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Relaciones_Estados_Unidos-Túnez","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Relaciones_Estados_Unidos-Túnez"
"http://es.dbpedia.org/resource/Relaciones_Estados_Unidos-Túnez","http://es.dbpedia.org/property/color","#ff8040"
"http://es.dbpedia.org/resource/Relaciones_Estados_Unidos-Túnez","http://es.dbpedia.org/property/color","#008000"
"http://es.dbpedia.org/resource/Relaciones_Estados_Unidos-Túnez","http://es.dbpedia.org/property/entidad","Túnez"
"http://es.dbpedia.org/resource/Relaciones_Estados_Unidos-Túnez","http://es.dbpedia.org/property/entidad","Estados Unidos"
"http://es.dbpedia.org/resource/Relaciones_Estados_Unidos-Túnez","http://es.dbpedia.org/property/mapa","Tunisia USA Locator.svg"
"http://es.dbpedia.org/resource/Relaciones_Estados_Unidos-Túnez","http://dbpedia.org/ontology/wikiPageID",8867628
"http://es.dbpedia.org/resource/Relaciones_Estados_Unidos-Túnez","http://dbpedia.org/ontology/wikiPageRevisionID",121432263
"http://es.dbpedia.org/resource/Relaciones_Estados_Unidos-Túnez","http://dbpedia.org/ontology/wikiPageExternalLink","http://tunisiancommunity.org/"
"http://es.dbpedia.org/resource/Relaciones_Estados_Unidos-Túnez","http://dbpedia.org/ontology/wikiPageExternalLink","https://history.state.gov/countries/tunisia"
"http://es.dbpedia.org/resource/Relaciones_Estados_Unidos-Túnez","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.state.gov/r/pa/ei/bgn/5439.htm"
"http://es.dbpedia.org/resource/Relaciones_Estados_Unidos-Túnez","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170110020425/https:/tunisia.usembassy.gov/"
"http://es.dbpedia.org/resource/Relaciones_Estados_Unidos-Túnez","http://dbpedia.org/ontology/wikiPageLength",5992
"http://es.dbpedia.org/resource/Relaciones_Estados_Unidos-Túnez","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Relaciones_Estados_Unidos-Túnez?oldid=121432263&ns=0"
"http://es.dbpedia.org/resource/Relaciones_Estados_Unidos-Túnez","http://dbpedia.org/ontology/abstract","Las relaciones Estados Unidos-Túnez son las relaciones diplomáticas entre Estados Unidos y Túnez. Según una encuesta de opinión global de 2012, el 45% de los tunecinos ve a los Estados Unidos favorablemente.​"
