"subject","predicate","object"
"http://es.dbpedia.org/resource/(100005)_1986_RY","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/(100006)_1987_DA7"
"http://es.wikipedia.org/wiki/(100006)_1987_DA7","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/(100006)_1987_DA7"
"http://es.dbpedia.org/resource/(100006)_1987_DA7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/(100006)_1987_DA7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://es.dbpedia.org/resource/(100006)_1987_DA7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/(100006)_1987_DA7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/(100006)_1987_DA7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/(100006)_1987_DA7","http://www.w3.org/2000/01/rdf-schema#label","(100006) 1987 DA7"
"http://es.dbpedia.org/resource/(100006)_1987_DA7","http://www.w3.org/2000/01/rdf-schema#comment","(100006) 1987 DA7 es un asteroide perteneciente a asteroides que cruzan la órbita de Marte, descubierto el 28 de febrero de 1987 por Henri Debehogne desde el Observatorio de La Silla, Chile."
"http://es.dbpedia.org/resource/(100006)_1987_DA7","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_desde_el_Observatorio_de_La_Silla"
"http://es.dbpedia.org/resource/(100006)_1987_DA7","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_en_1987"
"http://es.dbpedia.org/resource/(100006)_1987_DA7","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asteroides_que_cruzan_la_órbita_de_Marte"
"http://es.dbpedia.org/resource/(100006)_1987_DA7","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_Henri_Debehogne"
"http://es.dbpedia.org/resource/(100006)_1987_DA7","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wikiproyecto:Asteroides/Artículos_de_asteroides"
"http://es.dbpedia.org/resource/(100006)_1987_DA7","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/(100006)_1987_DA7"
"http://es.dbpedia.org/resource/(100006)_1987_DA7","http://es.dbpedia.org/property/afelio",2.66083
"http://es.dbpedia.org/resource/(100006)_1987_DA7","http://es.dbpedia.org/property/anomalíaMedia",34.3589
"http://es.dbpedia.org/resource/(100006)_1987_DA7","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(100005)_1986_RY"
"http://es.dbpedia.org/resource/(100006)_1987_DA7","http://es.dbpedia.org/property/argumentoPerihelio",210.821
"http://es.dbpedia.org/resource/(100006)_1987_DA7","http://es.dbpedia.org/property/categoría","http://es.dbpedia.org/resource/Asteroides_que_cruzan_la_órbita_de_Marte"
"http://es.dbpedia.org/resource/(100006)_1987_DA7","http://es.dbpedia.org/property/descubridor","H. Debehogne"
"http://es.dbpedia.org/resource/(100006)_1987_DA7","http://es.dbpedia.org/property/designaciones",1987
"http://es.dbpedia.org/resource/(100006)_1987_DA7","http://es.dbpedia.org/property/dimensiones","km."
"http://es.dbpedia.org/resource/(100006)_1987_DA7","http://es.dbpedia.org/property/excentricidad",0.304275
"http://es.dbpedia.org/resource/(100006)_1987_DA7","http://es.dbpedia.org/property/fechaDescubrimiento",28
"http://es.dbpedia.org/resource/(100006)_1987_DA7","http://es.dbpedia.org/property/inclinación",4.21692
"http://es.dbpedia.org/resource/(100006)_1987_DA7","http://es.dbpedia.org/property/inclinaciónAxial","º"
"http://es.dbpedia.org/resource/(100006)_1987_DA7","http://es.dbpedia.org/property/lugar","http://es.dbpedia.org/resource/Observatorio_de_La_Silla"
"http://es.dbpedia.org/resource/(100006)_1987_DA7","http://es.dbpedia.org/property/magnitudAbsoluta",15.7
"http://es.dbpedia.org/resource/(100006)_1987_DA7","http://es.dbpedia.org/property/nodoAscendente",309.699
"http://es.dbpedia.org/resource/(100006)_1987_DA7","http://es.dbpedia.org/property/nombre",1987
"http://es.dbpedia.org/resource/(100006)_1987_DA7","http://es.dbpedia.org/property/nombreProvisional",1987
"http://es.dbpedia.org/resource/(100006)_1987_DA7","http://es.dbpedia.org/property/perihelio",1.41934
"http://es.dbpedia.org/resource/(100006)_1987_DA7","http://es.dbpedia.org/property/periodoOrbitalSideral",1064.32
"http://es.dbpedia.org/resource/(100006)_1987_DA7","http://es.dbpedia.org/property/periodoRotación","horas"
"http://es.dbpedia.org/resource/(100006)_1987_DA7","http://es.dbpedia.org/property/semiAmplitud","ua"
"http://es.dbpedia.org/resource/(100006)_1987_DA7","http://es.dbpedia.org/property/semiejeMayor",2.04009
"http://es.dbpedia.org/resource/(100006)_1987_DA7","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/(100007)_Peters"
"http://es.dbpedia.org/resource/(100006)_1987_DA7","http://es.dbpedia.org/property/velocidadOrbitalMedia","km/s"
"http://es.dbpedia.org/resource/(100006)_1987_DA7","http://es.dbpedia.org/property/época",2.4574e+06
"http://es.dbpedia.org/resource/(100006)_1987_DA7","http://dbpedia.org/ontology/wikiPageID",7536430
"http://es.dbpedia.org/resource/(100006)_1987_DA7","http://dbpedia.org/ontology/wikiPageRevisionID",119440118
"http://es.dbpedia.org/resource/(100006)_1987_DA7","http://dbpedia.org/ontology/wikiPageLength",4543
"http://es.dbpedia.org/resource/(100006)_1987_DA7","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/(100006)_1987_DA7?oldid=119440118&ns=0"
"http://es.dbpedia.org/resource/(100006)_1987_DA7","http://dbpedia.org/ontology/abstract","(100006) 1987 DA7 es un asteroide perteneciente a asteroides que cruzan la órbita de Marte, descubierto el 28 de febrero de 1987 por Henri Debehogne desde el Observatorio de La Silla, Chile."
"http://es.dbpedia.org/resource/(100007)_Peters","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(100006)_1987_DA7"
