"subject","predicate","object"
"http://es.dbpedia.org/resource/Revista_Española_de_Documentación_Científica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Revista_Española_de_Documentación_Científica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41298"
"http://es.dbpedia.org/resource/Revista_Española_de_Documentación_Científica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Revista_Española_de_Documentación_Científica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://es.dbpedia.org/resource/Revista_Española_de_Documentación_Científica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Revista_Española_de_Documentación_Científica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://es.dbpedia.org/resource/Revista_Española_de_Documentación_Científica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1092563"
"http://es.dbpedia.org/resource/Revista_Española_de_Documentación_Científica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Revista_Española_de_Documentación_Científica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PeriodicalLiterature"
"http://es.dbpedia.org/resource/Revista_Española_de_Documentación_Científica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Magazine"
"http://es.dbpedia.org/resource/Revista_Española_de_Documentación_Científica","http://www.w3.org/2000/01/rdf-schema#label","Revista Española de Documentación Científica"
"http://es.dbpedia.org/resource/Revista_Española_de_Documentación_Científica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Revistas_científicas_de_acceso_abierto"
"http://es.dbpedia.org/resource/Revista_Española_de_Documentación_Científica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Revistas_académicas_de_España"
"http://es.dbpedia.org/resource/Revista_Española_de_Documentación_Científica","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Revista_Española_de_Documentación_Científica"
"http://es.dbpedia.org/resource/Revista_Española_de_Documentación_Científica","http://dbpedia.org/ontology/wikiPageID",9596454
"http://es.dbpedia.org/resource/Revista_Española_de_Documentación_Científica","http://dbpedia.org/ontology/wikiPageRevisionID",129385540
"http://es.dbpedia.org/resource/Revista_Española_de_Documentación_Científica","http://dbpedia.org/ontology/wikiPageExternalLink","http://redc.revistas.csic.es/index.php/redc"
"http://es.dbpedia.org/resource/Revista_Española_de_Documentación_Científica","http://dbpedia.org/ontology/wikiPageLength",4053
"http://es.dbpedia.org/resource/Revista_Española_de_Documentación_Científica","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Revista_Española_de_Documentación_Científica?oldid=129385540&ns=0"
"http://es.wikipedia.org/wiki/Revista_Española_de_Documentación_Científica","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Revista_Española_de_Documentación_Científica"
