"subject","predicate","object"
"http://es.dbpedia.org/resource/SsangYong_Motor_Company","http://www.w3.org/2000/01/rdf-schema#label","SsangYong Motor Company"
"http://es.dbpedia.org/resource/SsangYong_Motor_Company","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01z9c7"
"http://es.dbpedia.org/resource/SsangYong_Motor_Company","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/SsangYong_Motor_Company"
"http://es.dbpedia.org/resource/SsangYong_Motor_Company","http://dbpedia.org/ontology/wikiPageID",7029188
"http://es.dbpedia.org/resource/SsangYong_Motor_Company","http://dbpedia.org/ontology/wikiPageRevisionID",85208267
"http://es.dbpedia.org/resource/SsangYong_Motor_Company","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/SsangYong"
"http://es.dbpedia.org/resource/SsangYong_Motor_Company","http://dbpedia.org/ontology/wikiPageLength",26
"http://es.dbpedia.org/resource/SsangYong_Motor_Company","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/SsangYong_Motor_Company?oldid=85208267&ns=0"
"http://es.dbpedia.org/resource/Mahindra_&_Mahindra_Limited","http://dbpedia.org/ontology/subsidiary","http://es.dbpedia.org/resource/SsangYong_Motor_Company"
"http://es.dbpedia.org/resource/SsangYong_Rodius/Stavic","http://dbpedia.org/ontology/manufacturer","http://es.dbpedia.org/resource/SsangYong_Motor_Company"
"http://es.dbpedia.org/resource/Grupo_Mahindra","http://dbpedia.org/ontology/subsidiary","http://es.dbpedia.org/resource/SsangYong_Motor_Company"
"http://es.dbpedia.org/resource/SsangYong_Korando","http://dbpedia.org/ontology/manufacturer","http://es.dbpedia.org/resource/SsangYong_Motor_Company"
"http://es.dbpedia.org/resource/SsangYong_Korando__2da_Generación__1","http://dbpedia.org/ontology/manufacturer","http://es.dbpedia.org/resource/SsangYong_Motor_Company"
"http://es.dbpedia.org/resource/SsangYong_Korando__4ta_generación.__1","http://dbpedia.org/ontology/manufacturer","http://es.dbpedia.org/resource/SsangYong_Motor_Company"
"http://es.dbpedia.org/resource/SsangYong_Musso__1ra_generación.__1","http://dbpedia.org/ontology/manufacturer","http://es.dbpedia.org/resource/SsangYong_Motor_Company"
"http://es.dbpedia.org/resource/SsangYong_Musso__SsanYong_Musso_2da_generación.__1","http://dbpedia.org/ontology/manufacturer","http://es.dbpedia.org/resource/SsangYong_Motor_Company"
"http://es.dbpedia.org/resource/SsangYong_Musso","http://dbpedia.org/ontology/manufacturer","http://es.dbpedia.org/resource/SsangYong_Motor_Company"
"http://es.wikipedia.org/wiki/SsangYong_Motor_Company","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/SsangYong_Motor_Company"
