"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Orden_Omar_Torrijos_Herrera","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Condecoraciones_de_Panamá"
"http://es.dbpedia.org/resource/Orden_Manuel_José_Hurtado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condecoraciones_de_Panamá"
"http://es.dbpedia.org/resource/Categoría:Condecoraciones_de_Panamá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Condecoraciones_de_Panamá","http://www.w3.org/2000/01/rdf-schema#label","Condecoraciones de Panamá"
"http://es.dbpedia.org/resource/Categoría:Condecoraciones_de_Panamá","http://www.w3.org/2004/02/skos/core#prefLabel","Condecoraciones de Panamá"
"http://es.dbpedia.org/resource/Categoría:Condecoraciones_de_Panamá","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Condecoraciones_por_país"
"http://es.dbpedia.org/resource/Categoría:Condecoraciones_de_Panamá","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Política_de_Panamá"
"http://es.dbpedia.org/resource/Categoría:Condecoraciones_de_Panamá","http://dbpedia.org/ontology/wikiPageID",735620
"http://es.dbpedia.org/resource/Categoría:Condecoraciones_de_Panamá","http://dbpedia.org/ontology/wikiPageRevisionID",86887107
"http://es.dbpedia.org/resource/Categoría:Condecoraciones_de_Panamá","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Condecoraciones_de_Panamá?oldid=86887107&ns=14"
"http://es.dbpedia.org/resource/Orden_Manuel_Fernando_Zárate","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condecoraciones_de_Panamá"
"http://es.dbpedia.org/resource/Orden_de_Manuel_Amador_Guerrero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condecoraciones_de_Panamá"
"http://es.dbpedia.org/resource/Orden_de_Vasco_Núñez_de_Balboa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condecoraciones_de_Panamá"
