"subject","predicate","object"
"http://es.dbpedia.org/resource/Florent_Marcellesi","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Berdeak-Los_Verdes"
"http://es.dbpedia.org/resource/Florent_Marcellesi","http://dbpedia.org/ontology/party","http://es.dbpedia.org/resource/Berdeak-Los_Verdes"
"http://es.dbpedia.org/resource/Euskal_Herriko_Berdeak_Euskal_Berdeak_/_Verdes_del_Pais_Vasco-Verdes_Vascos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Berdeak-Los_Verdes"
"http://es.wikipedia.org/wiki/Berdeak-Los_Verdes","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Berdeak-Los_Verdes"
"http://es.dbpedia.org/resource/Euskal_Herriko_Berdeak_Euskal_Berdeak_Verdes_del_País_Vasco_Verdes_Vascos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Berdeak-Los_Verdes"
"http://es.dbpedia.org/resource/Euskal_Herriko_Berdeak_Euskal_Berdeak_Verdes_del_Pais_Vasco_Verdes_Vascos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Berdeak-Los_Verdes"
"http://es.dbpedia.org/resource/Berdeak-Los_Verdes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Berdeak-Los_Verdes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7278"
"http://es.dbpedia.org/resource/Berdeak-Los_Verdes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Berdeak-Los_Verdes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Berdeak-Los_Verdes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Berdeak-Los_Verdes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Berdeak-Los_Verdes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Berdeak-Los_Verdes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Berdeak-Los_Verdes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalParty"
"http://es.dbpedia.org/resource/Berdeak-Los_Verdes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Berdeak-Los_Verdes","http://www.w3.org/2000/01/rdf-schema#label","Berdeak-Los Verdes"
"http://es.dbpedia.org/resource/Berdeak-Los_Verdes","http://www.w3.org/2000/01/rdf-schema#comment","Berdeak-Los Verdes fue un partido político ecologista del País Vasco (España) creado en 1992. Estuvo confederado junto a otros partidos de ámbito regional en la confederación española de Los Verdes desde 1995 hasta 2011, año en que se integra en el partido de ámbito estatal Equo. Ejes principales de su ideología fueron la ecología política, la democracia participativa, el federalismo y el pacifismo. Estaba hermanado con el partido Euskal Herriko Berdeak-Les Verts du Pays Basque, del País Vasco francés.[cita requerida]"
"http://es.dbpedia.org/resource/Berdeak-Los_Verdes","http://xmlns.com/foaf/0.1/name","Berdeak-Los Verdes"
"http://es.dbpedia.org/resource/Berdeak-Los_Verdes","http://xmlns.com/foaf/0.1/homepage","http://www.berdeak.org/"
"http://es.dbpedia.org/resource/Berdeak-Los_Verdes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partidos_ecologistas_de_España"
"http://es.dbpedia.org/resource/Berdeak-Los_Verdes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partidos_políticos_del_País_Vasco"
"http://es.dbpedia.org/resource/Berdeak-Los_Verdes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partidos_políticos_de_España_posteriores_a_la_Transición"
"http://es.dbpedia.org/resource/Berdeak-Los_Verdes","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Berdeak-Los_Verdes"
"http://es.dbpedia.org/resource/Berdeak-Los_Verdes","http://es.dbpedia.org/property/color","#00A550"
"http://es.dbpedia.org/resource/Berdeak-Los_Verdes","http://es.dbpedia.org/property/disolución",2011
"http://es.dbpedia.org/resource/Berdeak-Los_Verdes","http://es.dbpedia.org/property/fundación",1992
"http://es.dbpedia.org/resource/Berdeak-Los_Verdes","http://es.dbpedia.org/property/ideología","http://es.dbpedia.org/resource/Ecología_política"
"http://es.dbpedia.org/resource/Berdeak-Los_Verdes","http://es.dbpedia.org/property/ideología","http://es.dbpedia.org/resource/Pacifismo"
"http://es.dbpedia.org/resource/Berdeak-Los_Verdes","http://es.dbpedia.org/property/ideología","http://es.dbpedia.org/resource/Ecologismo"
"http://es.dbpedia.org/resource/Berdeak-Los_Verdes","http://es.dbpedia.org/property/ideología","http://es.dbpedia.org/resource/Democracia_participativa"
"http://es.dbpedia.org/resource/Berdeak-Los_Verdes","http://es.dbpedia.org/property/internacional","http://es.dbpedia.org/resource/Global_Greens"
"http://es.dbpedia.org/resource/Berdeak-Los_Verdes","http://es.dbpedia.org/property/miembro","Los Verdes"
"http://es.dbpedia.org/resource/Berdeak-Los_Verdes","http://es.dbpedia.org/property/miembro","http://es.dbpedia.org/resource/Ezker_Batua-Berdeak"
"http://es.dbpedia.org/resource/Berdeak-Los_Verdes","http://es.dbpedia.org/property/nombre","Berdeak-Los Verdes"
"http://es.dbpedia.org/resource/Berdeak-Los_Verdes","http://es.dbpedia.org/property/nota","Como escisión de Euskal Herriko Berdeak-Euskal Berdeak ."
"http://es.dbpedia.org/resource/Berdeak-Los_Verdes","http://es.dbpedia.org/property/nota","Integrado en Equo desde junio de 2011."
"http://es.dbpedia.org/resource/Berdeak-Los_Verdes","http://es.dbpedia.org/property/sede","http://es.dbpedia.org/resource/San_Sebastián"
"http://es.dbpedia.org/resource/Berdeak-Los_Verdes","http://es.dbpedia.org/property/web","http://www.berdeak.org/"
"http://es.dbpedia.org/resource/Berdeak-Los_Verdes","http://dbpedia.org/ontology/wikiPageID",136286
"http://es.dbpedia.org/resource/Berdeak-Los_Verdes","http://dbpedia.org/ontology/wikiPageRevisionID",118729836
