"subject","predicate","object"
"http://es.wikipedia.org/wiki/Acueducto_Inferior","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Acueducto_Inferior"
"http://es.dbpedia.org/resource/Acueducto_inferior","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Acueducto_Inferior"
"http://es.dbpedia.org/resource/Acueducto_Inferior","http://www.w3.org/2000/01/rdf-schema#label","Acueducto Inferior"
"http://es.dbpedia.org/resource/Acueducto_Inferior","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Suministro_de_agua_de_Jerusalén"
"http://es.dbpedia.org/resource/Acueducto_Inferior","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Jerusalén"
"http://es.dbpedia.org/resource/Acueducto_Inferior","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Acueductos_romanos"
"http://es.dbpedia.org/resource/Acueducto_Inferior","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Acueductos_de_Palestina"
"http://es.dbpedia.org/resource/Acueducto_Inferior","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Acueductos_de_Israel"
"http://es.dbpedia.org/resource/Acueducto_Inferior","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arqueología_bíblica"
"http://es.dbpedia.org/resource/Acueducto_Inferior","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Acueducto_Inferior"
"http://es.dbpedia.org/resource/Acueducto_Inferior","http://dbpedia.org/ontology/wikiPageID",9559563
"http://es.dbpedia.org/resource/Acueducto_Inferior","http://dbpedia.org/ontology/wikiPageRevisionID",129244093
"http://es.dbpedia.org/resource/Acueducto_Inferior","http://dbpedia.org/ontology/wikiPageLength",7233
"http://es.dbpedia.org/resource/Acueducto_Inferior","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Acueducto_Inferior?oldid=129244093&ns=0"
