"subject","predicate","object"
"http://dbpedia.org/resource/Eiffel_65","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Eiffel_65"
"http://es.dbpedia.org/resource/Bloom_06","http://es.dbpedia.org/property/artistasRelacionados","http://es.dbpedia.org/resource/Eiffel_65"
"http://es.dbpedia.org/resource/Bloom_06","http://dbpedia.org/ontology/related","http://es.dbpedia.org/resource/Eiffel_65"
"http://es.dbpedia.org/resource/Europop_(álbum)","http://es.dbpedia.org/property/grupo","http://es.dbpedia.org/resource/Eiffel_65"
"http://es.wikipedia.org/wiki/Eiffel_65","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Eiffel_65"
"http://es.dbpedia.org/resource/Gabry_Ponte","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Eiffel_65"
"http://es.dbpedia.org/resource/Eiffel_65","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://es.dbpedia.org/resource/Eiffel_65","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Eiffel_65","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Eiffel_65","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Eiffel_65","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Eiffel_65","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Eiffel_65","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Eiffel_65","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Eiffel_65","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://es.dbpedia.org/resource/Eiffel_65","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Eiffel_65","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Eiffel_65","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Eiffel_65","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Eiffel_65","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Eiffel_65","http://www.w3.org/2000/01/rdf-schema#label","Eiffel 65"
"http://es.dbpedia.org/resource/Eiffel_65","http://www.w3.org/2000/01/rdf-schema#comment","Eiffel 65 es un grupo italiano de italo dance y eurodance formado a finales de la década de 1990 en la ciudad de Turín, en Italia. El nombre de “Eiffel” fue elegido al azar por un programa de ordenador y el “65” apareció haciendo garabatos sobre sus nombres por error (el 65 formaba parte de un número de teléfono de su discográfica, BlissCo). Las canciones del grupo tienen la característica de mezclar el inglés con el italiano."
"http://es.dbpedia.org/resource/Eiffel_65","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01jd_7"
"http://es.dbpedia.org/resource/Eiffel_65","http://xmlns.com/foaf/0.1/name","Eiffel 65"
"http://es.dbpedia.org/resource/Eiffel_65","http://xmlns.com/foaf/0.1/homepage","http://www.eiffel65.com"
"http://es.dbpedia.org/resource/Eiffel_65","http://xmlns.com/foaf/0.1/homepage","http://www.eiffel65.com/"
"http://es.dbpedia.org/resource/Eiffel_65","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_electrónica_de_Italia"
"http://es.dbpedia.org/resource/Eiffel_65","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Eiffel_65"
