"subject","predicate","object"
"http://es.dbpedia.org/resource/Isla_Batek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Isla_Batek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Isla_Batek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Isla_Batek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Isla_Batek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Isla_Batek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Island"
"http://es.dbpedia.org/resource/Isla_Batek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23442"
"http://es.dbpedia.org/resource/Isla_Batek","http://www.w3.org/2000/01/rdf-schema#label","Isla Batek"
"http://es.dbpedia.org/resource/Isla_Batek","http://www.w3.org/2000/01/rdf-schema#comment","Batek, también conocida como Fatu Sinai (en indonesio: Pulau Batek), es una isla deshabitada que está situada a 12 km de la costa del subdistrito indonesio de Amfoang Utara (), cerca de la aldea Oepoli y de la costa del subdistrito timorense . Se trata de una isla de 13,5 hectáreas que forma una meseta de unos 50 metros por encima del mar. Desde 1999 la posesión de la isla ha estado en disputa entre Indonesia y Timor Oriental.​​"
"http://es.dbpedia.org/resource/Isla_Batek","http://xmlns.com/foaf/0.1/name","Pulau Batek / Fatu Sinai"
"http://es.dbpedia.org/resource/Isla_Batek","http://xmlns.com/foaf/0.1/name","Isla Batek"
"http://es.dbpedia.org/resource/Isla_Batek","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Archipiélagos_e_islas_de_Timor_Oriental"
"http://es.dbpedia.org/resource/Isla_Batek","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Islas_disputadas_en_Asia"
"http://es.dbpedia.org/resource/Isla_Batek","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Archipiélagos_e_islas_de_Indonesia"
"http://es.dbpedia.org/resource/Isla_Batek","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Isla_Batek"
"http://es.dbpedia.org/resource/Isla_Batek","http://es.dbpedia.org/property/altitud","50 m"
"http://es.dbpedia.org/resource/Isla_Batek","http://es.dbpedia.org/property/ancho","320 m"
"http://es.dbpedia.org/resource/Isla_Batek","http://es.dbpedia.org/property/largo","500 m"
"http://es.dbpedia.org/resource/Isla_Batek","http://es.dbpedia.org/property/lugar","Mar"
"http://es.dbpedia.org/resource/Isla_Batek","http://es.dbpedia.org/property/lugarOpc","Mar de Savu"
"http://es.dbpedia.org/resource/Isla_Batek","http://es.dbpedia.org/property/mapa","Nitibe posto administrativo.png"
"http://es.dbpedia.org/resource/Isla_Batek","http://es.dbpedia.org/property/nombre","Isla Batek"
"http://es.dbpedia.org/resource/Isla_Batek","http://es.dbpedia.org/property/nombreOriginal","Pulau Batek / Fatu Sinai"
"http://es.dbpedia.org/resource/Isla_Batek","http://es.dbpedia.org/property/país","/"
"http://es.dbpedia.org/resource/Isla_Batek","http://es.dbpedia.org/property/pieMapa","Mapa de localización de la Isla"
"http://es.dbpedia.org/resource/Isla_Batek","http://es.dbpedia.org/property/superficie",0.135
"http://es.dbpedia.org/resource/Isla_Batek","http://es.dbpedia.org/property/tipo","volcánico"
"http://es.dbpedia.org/resource/Isla_Batek","http://dbpedia.org/ontology/wikiPageID",4565278
"http://es.dbpedia.org/resource/Isla_Batek","http://dbpedia.org/ontology/wikiPageRevisionID",123838250
"http://es.dbpedia.org/resource/Isla_Batek","http://dbpedia.org/ontology/wikiPageLength",2488
"http://es.dbpedia.org/resource/Isla_Batek","http://dbpedia.org/ontology/elevation",50.0
"http://es.dbpedia.org/resource/Isla_Batek","http://dbpedia.org/ontology/length",500.0
"http://es.dbpedia.org/resource/Isla_Batek","http://dbpedia.org/ontology/width",320.0
"http://es.dbpedia.org/resource/Isla_Batek","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Indonesia"
"http://es.dbpedia.org/resource/Isla_Batek","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Timor_Oriental"
"http://es.dbpedia.org/resource/Isla_Batek","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Isla_Batek?oldid=123838250&ns=0"
"http://es.dbpedia.org/resource/Isla_Batek","http://dbpedia.org/ontology/abstract","Batek, también conocida como Fatu Sinai (en indonesio: Pulau Batek), es una isla deshabitada que está situada a 12 km de la costa del subdistrito indonesio de Amfoang Utara (), cerca de la aldea Oepoli y de la costa del subdistrito timorense . Se trata de una isla de 13,5 hectáreas que forma una meseta de unos 50 metros por encima del mar. Desde 1999 la posesión de la isla ha estado en disputa entre Indonesia y Timor Oriental.​​ Los tratados entre Portugal y los Países Bajos de 1859, 1896, 1904 y 1914 establecieron la frontera entre los dominios de ambas potencias coloniales en la isla de Timor. Sólo en el tratado de 1904 la isla, citada como Pulau Batek, se menciona dividida entre portugueses (Timor Portugués ) y holandeses (Indias Orientales Neerlandesas). Más tarde Fatu Sinai fue una ""isla olvidada"", sin importancia para dichas potencias. Después de la invasión Indonesia a Timor Oriental de 1975 la isla quedó de facto bajo administración indonesia."
"http://es.wikipedia.org/wiki/Isla_Batek","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Isla_Batek"
