"subject","predicate","object"
"http://es.dbpedia.org/resource/Aeroclub_San_Pedro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aeródromos_de_la_provincia_de_Buenos_Aires"
"http://es.dbpedia.org/resource/Aeródromo_Militar_Campo_de_Mayo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aeródromos_de_la_provincia_de_Buenos_Aires"
"http://es.dbpedia.org/resource/Aeródromo_de_Bolívar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aeródromos_de_la_provincia_de_Buenos_Aires"
"http://es.dbpedia.org/resource/Aeropuerto_Municipal_Primer_Teniente_Héctor_Ricardo_Volponi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aeródromos_de_la_provincia_de_Buenos_Aires"
"http://es.dbpedia.org/resource/Categoría:Aeropuertos_de_la_provincia_de_Buenos_Aires","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Aeródromos_de_la_provincia_de_Buenos_Aires"
"http://es.dbpedia.org/resource/Categoría:Aeródromos_de_la_provincia_de_Buenos_Aires","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Aeródromos_de_la_provincia_de_Buenos_Aires","http://www.w3.org/2000/01/rdf-schema#label","Aeródromos de la provincia de Buenos Aires"
"http://es.dbpedia.org/resource/Categoría:Aeródromos_de_la_provincia_de_Buenos_Aires","http://www.w3.org/2004/02/skos/core#prefLabel","Aeródromos de la provincia de Buenos Aires"
"http://es.dbpedia.org/resource/Categoría:Aeródromos_de_la_provincia_de_Buenos_Aires","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Transporte_en_la_provincia_de_Buenos_Aires"
"http://es.dbpedia.org/resource/Categoría:Aeródromos_de_la_provincia_de_Buenos_Aires","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Aeródromos_de_Argentina_por_provincia"
"http://es.dbpedia.org/resource/Categoría:Aeródromos_de_la_provincia_de_Buenos_Aires","http://dbpedia.org/ontology/wikiPageID",7492963
