"subject","predicate","object"
"http://es.wikipedia.org/wiki/Motilla_del_Azuer","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Motilla_del_Azuer"
"http://es.dbpedia.org/resource/Motilla_del_Azuer","http://www.w3.org/2000/01/rdf-schema#label","Motilla del Azuer"
"http://es.dbpedia.org/resource/Motilla_del_Azuer","http://www.w3.org/2000/01/rdf-schema#comment","La Motilla del Azuer es un yacimiento prehistórico de la Edad del Bronce, situado en España, en el municipio castellano-manchego de Daimiel, en la provincia de Ciudad Real. Fue declarado bien de interés cultural en la categoría de zona arqueológica el 20 de junio de 2013. La publicación del acuerdo de aprobación se produjo el 03 de julio de 2013 en el Diario Oficial de Castilla-La Mancha."
"http://es.dbpedia.org/resource/Motilla_del_Azuer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bienes_de_interés_cultural_de_la_provincia_de_Ciudad_Real"
"http://es.dbpedia.org/resource/Motilla_del_Azuer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edad_del_Bronce_en_la_península_ibérica"
"http://es.dbpedia.org/resource/Motilla_del_Azuer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Yacimientos_arqueológicos_de_la_provincia_de_Ciudad_Real"
"http://es.dbpedia.org/resource/Motilla_del_Azuer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Daimiel"
"http://es.dbpedia.org/resource/Motilla_del_Azuer","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Motilla_del_Azuer"
"http://es.dbpedia.org/resource/Motilla_del_Azuer","http://es.dbpedia.org/property/figura","zona arqueológica"
"http://es.dbpedia.org/resource/Motilla_del_Azuer","http://es.dbpedia.org/property/final",1200
"http://es.dbpedia.org/resource/Motilla_del_Azuer","http://es.dbpedia.org/property/inicio",2200
"http://es.dbpedia.org/resource/Motilla_del_Azuer","http://es.dbpedia.org/property/nombre","Motilla del Azuer"
"http://es.dbpedia.org/resource/Motilla_del_Azuer","http://es.dbpedia.org/property/tamañoImagen",250
"http://es.dbpedia.org/resource/Motilla_del_Azuer","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Daimiel"
"http://es.dbpedia.org/resource/Motilla_del_Azuer","http://dbpedia.org/ontology/wikiPageID",5912799
"http://es.dbpedia.org/resource/Motilla_del_Azuer","http://dbpedia.org/ontology/wikiPageRevisionID",125836958
"http://es.dbpedia.org/resource/Motilla_del_Azuer","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.motilladelazuer.es/"
"http://es.dbpedia.org/resource/Motilla_del_Azuer","http://dbpedia.org/ontology/wikiPageExternalLink","http://docm.jccm.es/portaldocm/descargarArchivo.do%3Fruta=2013/07/03/pdf/2013_8098.pdf&tipo=rutaDocm"
"http://es.dbpedia.org/resource/Motilla_del_Azuer","http://dbpedia.org/ontology/wikiPageLength",7481
"http://es.dbpedia.org/resource/Motilla_del_Azuer","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Motilla_del_Azuer?oldid=125836958&ns=0"
"http://es.dbpedia.org/resource/Motilla_del_Azuer","http://dbpedia.org/ontology/abstract","La Motilla del Azuer es un yacimiento prehistórico de la Edad del Bronce, situado en España, en el municipio castellano-manchego de Daimiel, en la provincia de Ciudad Real. Fue declarado bien de interés cultural en la categoría de zona arqueológica el 20 de junio de 2013. La publicación del acuerdo de aprobación se produjo el 03 de julio de 2013 en el Diario Oficial de Castilla-La Mancha. Los yacimientos arqueológicos que se conocen con el topónimo de motillas representan uno de los tipos más singular de asentamiento prehistórico de la península ibérica. Ocupan la región de La Mancha durante la Edad del Bronce entre el 2200 y el 1500 a. C. Se trata de montículos artificiales, de entre 4 a 10 m de altura, resultado de la destrucción de una fortificación de planta central con varias líneas amuralladas concéntricas. Su distribución en la llanura manchega, con equidistancias de 4 a 5 kilómetros, afecta a las vegas de los ríos y las zonas deprimidas donde hasta momentos recientes era frecuente la existencia de lagunas y áreas palustres. Las especiales características de este yacimiento, así como la monumentalidad de las estructuras de su fortificación, con muros de mampostería que conservan más de 8 metros de alzado, confieren al asentamiento del Azuer un carácter relevante dentro de la Edad del Bronce de la península ibérica.​ Durante la Edad del Bronce estos asentamientos fortificados ejercieron una importante función de gestión y control de recursos económicos. En el interior de sus recintos fortificados se protegían recursos básicos como el agua, captada del nivel freático mediante un pozo, y se realizaba el almacenamiento y procesado de cereales a gran escala, la estabulación ocasional de ganado y la producción de cerámica y otros productos artesanales.​"
