"subject","predicate","object"
"http://es.wikipedia.org/wiki/Evaristo_Barrio","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Evaristo_Barrio"
"http://es.dbpedia.org/resource/Evaristo_Barrio","http://www.w3.org/2000/01/rdf-schema#label","Evaristo Barrio"
"http://es.dbpedia.org/resource/Evaristo_Barrio","http://www.w3.org/2000/01/rdf-schema#comment","Evaristo Barrio (Zaragoza, 1841-Burgos, 1924) fue un pintor español."
"http://es.dbpedia.org/resource/Evaristo_Barrio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ilustradores_de_Don_Quijote_de_la_Mancha"
"http://es.dbpedia.org/resource/Evaristo_Barrio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_España_del_siglo_XIX"
"http://es.dbpedia.org/resource/Evaristo_Barrio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_España_del_siglo_XX"
"http://es.dbpedia.org/resource/Evaristo_Barrio","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Evaristo_Barrio"
"http://es.dbpedia.org/resource/Evaristo_Barrio","http://es.dbpedia.org/property/apellidos","Ossorio y Bernard"
"http://es.dbpedia.org/resource/Evaristo_Barrio","http://es.dbpedia.org/property/apellidos","Aramburu-Zabala Higuera"
"http://es.dbpedia.org/resource/Evaristo_Barrio","http://es.dbpedia.org/property/año",2008
"http://es.dbpedia.org/resource/Evaristo_Barrio","http://es.dbpedia.org/property/capítulo","Barrio"
"http://es.dbpedia.org/resource/Evaristo_Barrio","http://es.dbpedia.org/property/enlaceautor","Manuel Ossorio y Bernard"
"http://es.dbpedia.org/resource/Evaristo_Barrio","http://es.dbpedia.org/property/fechaacceso",23
"http://es.dbpedia.org/resource/Evaristo_Barrio","http://es.dbpedia.org/property/nombre","Miguel Ángel"
"http://es.dbpedia.org/resource/Evaristo_Barrio","http://es.dbpedia.org/property/nombre","Manuel"
"http://es.dbpedia.org/resource/Evaristo_Barrio","http://es.dbpedia.org/property/publicación","Congreso Internacional Imagen y Apariencia"
"http://es.dbpedia.org/resource/Evaristo_Barrio","http://es.dbpedia.org/property/título","Galería biográfica de artistas españoles del siglo XIX"
"http://es.dbpedia.org/resource/Evaristo_Barrio","http://es.dbpedia.org/property/ubicación","Madrid"
"http://es.dbpedia.org/resource/Evaristo_Barrio","http://es.dbpedia.org/property/url","http://congresos.um.es/imagenyapariencia/imagenyapariencia2008/paper/view/1581/1561|título=Imágenes enfrentadas: la Torre de Villegas y la Abadía de Via Coeli en Cóbreces"
"http://es.dbpedia.org/resource/Evaristo_Barrio","http://es.dbpedia.org/property/url","http://bibliotecavirtual.malaga.es/es/consulta/registro.cmd?id=16232|año=1883-1884|editorial=Imprenta de Moreno y Rojas"
"http://es.dbpedia.org/resource/Evaristo_Barrio","http://es.dbpedia.org/property/urlarchivo","https://web.archive.org/web/20151127185102/http://congresos.um.es/imagenyapariencia/imagenyapariencia2008/paper/view/1581/1561|fechaarchivo=27 de noviembre de 2015"
"http://es.dbpedia.org/resource/Evaristo_Barrio","http://dbpedia.org/ontology/wikiPageID",8579350
"http://es.dbpedia.org/resource/Evaristo_Barrio","http://dbpedia.org/ontology/wikiPageRevisionID",123338748
"http://es.dbpedia.org/resource/Evaristo_Barrio","http://dbpedia.org/ontology/wikiPageExternalLink","http://bibliotecavirtual.malaga.es/es/consulta/registro.cmd%3Fid=16232%7Ca%C3%B1o=1883-1884%7Ceditorial=Imprenta"
"http://es.dbpedia.org/resource/Evaristo_Barrio","http://dbpedia.org/ontology/wikiPageExternalLink","http://congresos.um.es/imagenyapariencia/imagenyapariencia2008/paper/view/1581/1561%7Ct%C3%ADtulo=Im%C3%A1genes"
"http://es.dbpedia.org/resource/Evaristo_Barrio","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20151127185102/http:/congresos.um.es/imagenyapariencia/imagenyapariencia2008/paper/view/1581/1561%7Cfechaarchivo=27"
"http://es.dbpedia.org/resource/Evaristo_Barrio","http://dbpedia.org/ontology/wikiPageLength",2263
"http://es.dbpedia.org/resource/Evaristo_Barrio","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Evaristo_Barrio?oldid=123338748&ns=0"
"http://es.dbpedia.org/resource/Evaristo_Barrio","http://dbpedia.org/ontology/abstract","Evaristo Barrio (Zaragoza, 1841-Burgos, 1924) fue un pintor español."
