"subject","predicate","object"
"http://es.dbpedia.org/resource/James_Howard_Kunstler","http://www.w3.org/2000/01/rdf-schema#label","James Howard Kunstler"
"http://es.dbpedia.org/resource/James_Howard_Kunstler","http://www.w3.org/2000/01/rdf-schema#comment","James Howard Kunstler (nacido el 19 de octubre de 1948, Ciudad de Nueva York, Nueva York) es un escritor estadounidense, crítico social y conferencista. Es mejor conocido por sus libros  (1994), una historia de los suburbios de América y el desarrollo urbano, y su obra más reciente  (2005). En este último libro se sostiene que la disminución de la producción de petróleo es probable que resulte en el final de la sociedad industrializada como la conocemos, y forzará a los estadounidenses a vivir en menor escala, en comunidades más autosuficientes agrarias o semi-agrarias. Comenzando con el """" en 2008, Kunstler ha escrito una serie de novelas de ciencia ficción donde se conjetura posibles culturas en el futuro. También da conferencias sobre temas relacionados con los suburbios, el desarrollo "
"http://es.dbpedia.org/resource/James_Howard_Kunstler","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03t6w8"
"http://es.dbpedia.org/resource/James_Howard_Kunstler","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelistas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/James_Howard_Kunstler","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Urbanismo_alternativo"
"http://es.dbpedia.org/resource/James_Howard_Kunstler","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_ciencia_ficción_de_Estados_Unidos"
"http://es.dbpedia.org/resource/James_Howard_Kunstler","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Neoyorquinos"
"http://es.dbpedia.org/resource/James_Howard_Kunstler","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/James_Howard_Kunstler"
"http://es.dbpedia.org/resource/James_Howard_Kunstler","http://dbpedia.org/ontology/wikiPageID",5316976
"http://es.dbpedia.org/resource/James_Howard_Kunstler","http://dbpedia.org/ontology/wikiPageRevisionID",104334189
"http://es.dbpedia.org/resource/James_Howard_Kunstler","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kunstler.com"
"http://es.dbpedia.org/resource/James_Howard_Kunstler","http://dbpedia.org/ontology/wikiPageLength",7986
"http://es.dbpedia.org/resource/James_Howard_Kunstler","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/James_Howard_Kunstler?oldid=104334189&ns=0"
"http://es.dbpedia.org/resource/James_Howard_Kunstler","http://dbpedia.org/ontology/abstract","James Howard Kunstler (nacido el 19 de octubre de 1948, Ciudad de Nueva York, Nueva York) es un escritor estadounidense, crítico social y conferencista. Es mejor conocido por sus libros  (1994), una historia de los suburbios de América y el desarrollo urbano, y su obra más reciente  (2005). En este último libro se sostiene que la disminución de la producción de petróleo es probable que resulte en el final de la sociedad industrializada como la conocemos, y forzará a los estadounidenses a vivir en menor escala, en comunidades más autosuficientes agrarias o semi-agrarias. Comenzando con el """" en 2008, Kunstler ha escrito una serie de novelas de ciencia ficción donde se conjetura posibles culturas en el futuro. También da conferencias sobre temas relacionados con los suburbios, el desarrollo urbano, y los desafíos de lo que él llama la difícil situación mundial de petróleo y el cambio resultante inevitable en el """". Kunstler es también un destacado defensor del movimiento conocido como ""Nuevo Urbanismo""."
"http://dbpedia.org/resource/James_Howard_Kunstler","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/James_Howard_Kunstler"
"http://es.wikipedia.org/wiki/James_Howard_Kunstler","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/James_Howard_Kunstler"
