"subject","predicate","object"
"http://dbpedia.org/resource/Taufstein_(Vogelsberg)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Taufstein_(Vogelsberg)"
"http://es.dbpedia.org/resource/Nidda_(río)","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Taufstein_(Vogelsberg)"
"http://es.dbpedia.org/resource/Nidda_(río)","http://dbpedia.org/ontology/sourceConfluence","http://es.dbpedia.org/resource/Taufstein_(Vogelsberg)"
"http://es.wikipedia.org/wiki/Taufstein_(Vogelsberg)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Taufstein_(Vogelsberg)"
"http://es.dbpedia.org/resource/Taufstein_(Vogelsberg)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Taufstein_(Vogelsberg)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://es.dbpedia.org/resource/Taufstein_(Vogelsberg)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Taufstein_(Vogelsberg)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://es.dbpedia.org/resource/Taufstein_(Vogelsberg)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Taufstein_(Vogelsberg)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://es.dbpedia.org/resource/Taufstein_(Vogelsberg)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Taufstein_(Vogelsberg)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://es.dbpedia.org/resource/Taufstein_(Vogelsberg)","http://www.w3.org/2000/01/rdf-schema#label","Taufstein (Vogelsberg)"
"http://es.dbpedia.org/resource/Taufstein_(Vogelsberg)","http://www.w3.org/2000/01/rdf-schema#comment","El Taufstein (al. pila bautismal) con una altura de 773 m es el monte más alto del macizo montañoso Vogelsberg en Hesse, Alemania y, a la vez, el más alto en el parque natural Vogelsberg.​"
"http://es.dbpedia.org/resource/Taufstein_(Vogelsberg)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ch55h3"
"http://es.dbpedia.org/resource/Taufstein_(Vogelsberg)","http://xmlns.com/foaf/0.1/name","Taufstein"
"http://es.dbpedia.org/resource/Taufstein_(Vogelsberg)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Montañas_de_Hesse"
"http://es.dbpedia.org/resource/Taufstein_(Vogelsberg)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Taufstein_(Vogelsberg)"
"http://es.dbpedia.org/resource/Taufstein_(Vogelsberg)","http://es.dbpedia.org/property/elevación","773 m"
"http://es.dbpedia.org/resource/Taufstein_(Vogelsberg)","http://es.dbpedia.org/property/mapaLoc","Alemania"
"http://es.dbpedia.org/resource/Taufstein_(Vogelsberg)","http://es.dbpedia.org/property/nombre","Taufstein"
"http://es.dbpedia.org/resource/Taufstein_(Vogelsberg)","http://es.dbpedia.org/property/posEtiquetaMapaLoc","right"
"http://es.dbpedia.org/resource/Taufstein_(Vogelsberg)","http://es.dbpedia.org/property/tamMapaLoc",230
"http://es.dbpedia.org/resource/Taufstein_(Vogelsberg)","http://dbpedia.org/ontology/wikiPageID",5708498
"http://es.dbpedia.org/resource/Taufstein_(Vogelsberg)","http://dbpedia.org/ontology/wikiPageRevisionID",118654406
"http://es.dbpedia.org/resource/Taufstein_(Vogelsberg)","http://dbpedia.org/ontology/wikiPageLength",1241
"http://es.dbpedia.org/resource/Taufstein_(Vogelsberg)","http://dbpedia.org/ontology/prominence",773.0
"http://es.dbpedia.org/resource/Taufstein_(Vogelsberg)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Taufstein_(Vogelsberg)?oldid=118654406&ns=0"
"http://es.dbpedia.org/resource/Taufstein_(Vogelsberg)","http://dbpedia.org/ontology/abstract","El Taufstein (al. pila bautismal) con una altura de 773 m es el monte más alto del macizo montañoso Vogelsberg en Hesse, Alemania y, a la vez, el más alto en el parque natural Vogelsberg.​"
