"subject","predicate","object"
"http://es.wikipedia.org/wiki/Albin_Lavén","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Albin_Lavén"
"http://es.dbpedia.org/resource/Albin_Lavén","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Albin_Lavén","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Albin_Lavén","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Albin_Lavén","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Albin_Lavén","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Albin_Lavén","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Albin_Lavén","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Albin_Lavén","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Albin_Lavén","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Albin_Lavén","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Albin_Lavén","http://www.w3.org/2000/01/rdf-schema#label","Albin Lavén"
"http://es.dbpedia.org/resource/Albin_Lavén","http://www.w3.org/2000/01/rdf-schema#comment","Albin Lavén (16 de abril de 1861 - 3 de septiembre de 1917) fue un actor teatral y cinematográfico de nacionalidad sueca.​"
"http://es.dbpedia.org/resource/Albin_Lavén","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Albin_Lavén"
"http://es.dbpedia.org/resource/Albin_Lavén","http://xmlns.com/foaf/0.1/name","Albin Lavén"
"http://es.dbpedia.org/resource/Albin_Lavén","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_1917"
"http://es.dbpedia.org/resource/Albin_Lavén","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_Estocolmo"
"http://es.dbpedia.org/resource/Albin_Lavén","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Estocolmo"
"http://es.dbpedia.org/resource/Albin_Lavén","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_teatro_de_Suecia"
"http://es.dbpedia.org/resource/Albin_Lavén","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_1861"
"http://es.dbpedia.org/resource/Albin_Lavén","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_cine_de_Suecia"
"http://es.dbpedia.org/resource/Albin_Lavén","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_cine_mudo"
"http://es.dbpedia.org/resource/Albin_Lavén","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Albin_Lavén"
"http://es.dbpedia.org/resource/Albin_Lavén","http://es.dbpedia.org/property/apellido","Forslund"
"http://es.dbpedia.org/resource/Albin_Lavén","http://es.dbpedia.org/property/año",1982
"http://es.dbpedia.org/resource/Albin_Lavén","http://es.dbpedia.org/property/añosActivo",1910
"http://es.dbpedia.org/resource/Albin_Lavén","http://es.dbpedia.org/property/editor","Almqvist & Wiksell"
"http://es.dbpedia.org/resource/Albin_Lavén","http://es.dbpedia.org/property/fechaDeFallecimiento",3
"http://es.dbpedia.org/resource/Albin_Lavén","http://es.dbpedia.org/property/fechaDeNacimiento",16
"http://es.dbpedia.org/resource/Albin_Lavén","http://es.dbpedia.org/property/imagen","Albin Laven.jpg"
