"subject","predicate","object"
"http://es.dbpedia.org/resource/Kim_Lou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Kim_Lou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Kim_Lou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Kim_Lou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Kim_Lou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Kim_Lou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Kim_Lou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Kim_Lou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Kim_Lou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Kim_Lou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Kim_Lou","http://www.w3.org/2000/01/rdf-schema#label","Kim Lou"
"http://es.dbpedia.org/resource/Kim_Lou","http://www.w3.org/2000/01/rdf-schema#comment","Kim Lou (22 de enero de 1991) es una canta-autora guatemalteca. Kim Lou nació en la ciudad de Guatemala. Durante su niñez y adolescencia estudió piano y actuación. Esta cantante dice desear proyectar lo que siente a través de sus canciones. La mayoría de sus canciones son en Inglés, pero también Se dedica a escribir música en español que intenta alentar a atletas, niños con capacidades especiales y Guatemaltecos en general."
"http://es.dbpedia.org/resource/Kim_Lou","http://xmlns.com/foaf/0.1/name","Kim Lou"
"http://es.dbpedia.org/resource/Kim_Lou","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_de_Guatemala"
"http://es.dbpedia.org/resource/Kim_Lou","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Kim_Lou"
"http://es.dbpedia.org/resource/Kim_Lou","http://es.dbpedia.org/property/fechaDeNacimiento","Ciudad de Guatemala, Guatemala"
"http://es.dbpedia.org/resource/Kim_Lou","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Pop"
"http://es.dbpedia.org/resource/Kim_Lou","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Dance_pop"
"http://es.dbpedia.org/resource/Kim_Lou","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Indie_pop"
"http://es.dbpedia.org/resource/Kim_Lou","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Electro-Pop"
"http://es.dbpedia.org/resource/Kim_Lou","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Electronic_dance_music"
"http://es.dbpedia.org/resource/Kim_Lou","http://es.dbpedia.org/property/nacionalidad","Guatemalteca"
"http://es.dbpedia.org/resource/Kim_Lou","http://es.dbpedia.org/property/nombre","Kim Lou"
"http://es.dbpedia.org/resource/Kim_Lou","http://es.dbpedia.org/property/nombreDeNacimiento","Kim Lou"
"http://es.dbpedia.org/resource/Kim_Lou","http://es.dbpedia.org/property/ocupación","Compositora, cantante y chef"
"http://es.dbpedia.org/resource/Kim_Lou","http://es.dbpedia.org/property/pieDeImagen","Foto de Kim Lou"
"http://es.dbpedia.org/resource/Kim_Lou","http://es.dbpedia.org/property/páginaWeb","http://www.kimlou.tv/"
"http://es.dbpedia.org/resource/Kim_Lou","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Flaminia"
"http://es.dbpedia.org/resource/Kim_Lou","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Ana_Iris"
"http://es.dbpedia.org/resource/Kim_Lou","http://es.dbpedia.org/property/tamañoDeImagen",180
"http://es.dbpedia.org/resource/Kim_Lou","http://dbpedia.org/ontology/wikiPageID",5926405
"http://es.dbpedia.org/resource/Kim_Lou","http://dbpedia.org/ontology/wikiPageRevisionID",126378030
"http://es.dbpedia.org/resource/Kim_Lou","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kimlou.tv/"
"http://es.dbpedia.org/resource/Kim_Lou","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120419095233/http:/www.s21.com.gt/vida/2012/01/13/kim-lou-confiesa-sus-dos-grandes-pasiones"
"http://es.dbpedia.org/resource/Kim_Lou","http://dbpedia.org/ontology/wikiPageLength",4294
"http://es.dbpedia.org/resource/Kim_Lou","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Guatemala"
"http://es.dbpedia.org/resource/Kim_Lou","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Compositora"
"http://es.dbpedia.org/resource/Kim_Lou","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Cantante"
"http://es.dbpedia.org/resource/Kim_Lou","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Kim_Lou?oldid=126378030&ns=0"
"http://es.dbpedia.org/resource/Kim_Lou","http://dbpedia.org/ontology/abstract","Kim Lou (22 de enero de 1991) es una canta-autora guatemalteca. Kim Lou nació en la ciudad de Guatemala. Durante su niñez y adolescencia estudió piano y actuación. Esta cantante dice desear proyectar lo que siente a través de sus canciones. La mayoría de sus canciones son en Inglés, pero también Se dedica a escribir música en español que intenta alentar a atletas, niños con capacidades especiales y Guatemaltecos en general."
"http://es.wikipedia.org/wiki/Kim_Lou","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Kim_Lou"
