"subject","predicate","object"
"http://es.dbpedia.org/resource/La_canción_del_mar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/La_canción_del_mar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/La_canción_del_mar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/La_canción_del_mar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/La_canción_del_mar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/La_canción_del_mar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/La_canción_del_mar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/La_canción_del_mar","http://www.w3.org/2000/01/rdf-schema#label","La canción del mar"
"http://es.dbpedia.org/resource/La_canción_del_mar","http://www.w3.org/2000/01/rdf-schema#comment","La canción del mar es una película animada irlandesa de fantasía estrenada en 2014, producida por  y dirigida por Tomm Moore.​ La película, hecha con el sistema tradicional de animación, empezó su producción antes del lanzamiento de El secreto del libro de Kells (2009), estrenada en el Festival Internacional de Cine de Toronto el 6 de septiembre de 2014.​ La película fue nominada para el Premio de Academia a la mejor película de animación en la edición 87 de los Premios Óscar (2015).​"
"http://es.dbpedia.org/resource/La_canción_del_mar","http://xmlns.com/foaf/0.1/name","Song of the Sea"
"http://es.dbpedia.org/resource/La_canción_del_mar","http://xmlns.com/foaf/0.1/name","La canción del mar (España)"
"http://es.dbpedia.org/resource/La_canción_del_mar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_animación_de_Francia"
"http://es.dbpedia.org/resource/La_canción_del_mar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_Francia"
"http://es.dbpedia.org/resource/La_canción_del_mar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_ambientadas_en_Irlanda"
"http://es.dbpedia.org/resource/La_canción_del_mar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_2014"
"http://es.dbpedia.org/resource/La_canción_del_mar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_en_inglés"
"http://es.dbpedia.org/resource/La_canción_del_mar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_independientes"
"http://es.dbpedia.org/resource/La_canción_del_mar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_Dinamarca"
"http://es.dbpedia.org/resource/La_canción_del_mar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_Bélgica"
"http://es.dbpedia.org/resource/La_canción_del_mar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_Luxemburgo"
"http://es.dbpedia.org/resource/La_canción_del_mar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_sobre_Halloween"
"http://es.dbpedia.org/resource/La_canción_del_mar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_Irlanda"
"http://es.dbpedia.org/resource/La_canción_del_mar","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/La_canción_del_mar"
"http://es.dbpedia.org/resource/La_canción_del_mar","http://es.dbpedia.org/property/allMusic","Bruno Coulais y Kíla, excepto pistas 24-25 por Nolwenn Leroy"
"http://es.dbpedia.org/resource/La_canción_del_mar","http://es.dbpedia.org/property/clasificación",30
"http://es.dbpedia.org/resource/La_canción_del_mar","http://es.dbpedia.org/property/clasificación","(Peligros leves, lenguaje, e imágenes.)"
"http://es.dbpedia.org/resource/La_canción_del_mar","http://es.dbpedia.org/property/dirección","Tomm Moore"
"http://es.dbpedia.org/resource/La_canción_del_mar","http://es.dbpedia.org/property/distribución","http://es.dbpedia.org/resource/StudioCanal"
"http://es.dbpedia.org/resource/La_canción_del_mar","http://es.dbpedia.org/property/duración","5580.0"
"http://es.dbpedia.org/resource/La_canción_del_mar","http://es.dbpedia.org/property/estreno",2014
"http://es.dbpedia.org/resource/La_canción_del_mar","http://es.dbpedia.org/property/filmaffinity",696917
"http://es.dbpedia.org/resource/La_canción_del_mar","http://es.dbpedia.org/property/guion","Tomm Moore"
"http://es.dbpedia.org/resource/La_canción_del_mar","http://es.dbpedia.org/property/guion","http://es.dbpedia.org/resource/Will_Collins"
"http://es.dbpedia.org/resource/La_canción_del_mar","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Cine_de_animación"
"http://es.dbpedia.org/resource/La_canción_del_mar","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Cine_de_aventuras"
"http://es.dbpedia.org/resource/La_canción_del_mar","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Cine_fantástico"
"http://es.dbpedia.org/resource/La_canción_del_mar","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_inglés"
"http://es.dbpedia.org/resource/La_canción_del_mar","http://es.dbpedia.org/property/imdb",1865505
"http://es.dbpedia.org/resource/La_canción_del_mar","http://es.dbpedia.org/property/length","118.0"
"http://es.dbpedia.org/resource/La_canción_del_mar","http://es.dbpedia.org/property/length","44.0"
"http://es.dbpedia.org/resource/La_canción_del_mar","http://es.dbpedia.org/property/length","78.0"
"http://es.dbpedia.org/resource/La_canción_del_mar","http://es.dbpedia.org/property/length","124.0"
"http://es.dbpedia.org/resource/La_canción_del_mar","http://es.dbpedia.org/property/length","45.0"
"http://es.dbpedia.org/resource/La_canción_del_mar","http://es.dbpedia.org/property/length","151.0"
"http://es.dbpedia.org/resource/La_canción_del_mar","http://es.dbpedia.org/property/length","153.0"
"http://es.dbpedia.org/resource/La_canción_del_mar","http://es.dbpedia.org/property/length","93.0"
"http://es.dbpedia.org/resource/La_canción_del_mar","http://es.dbpedia.org/property/length","65.0"
"http://es.dbpedia.org/resource/La_canción_del_mar","http://es.dbpedia.org/property/length","125.0"
"http://es.dbpedia.org/resource/La_canción_del_mar","http://es.dbpedia.org/property/length","227.0"
"http://es.dbpedia.org/resource/La_canción_del_mar","http://es.dbpedia.org/property/length","146.0"
"http://es.dbpedia.org/resource/La_canción_del_mar","http://es.dbpedia.org/property/length","104.0"
"http://es.dbpedia.org/resource/La_canción_del_mar","http://es.dbpedia.org/property/length","226.0"
"http://es.dbpedia.org/resource/La_canción_del_mar","http://es.dbpedia.org/property/length","316.0"
"http://es.dbpedia.org/resource/La_canción_del_mar","http://es.dbpedia.org/property/length","162.0"
"http://es.dbpedia.org/resource/La_canción_del_mar","http://es.dbpedia.org/property/length","59.0"
"http://es.dbpedia.org/resource/La_canción_del_mar","http://es.dbpedia.org/property/length","144.0"
"http://es.dbpedia.org/resource/La_canción_del_mar","http://es.dbpedia.org/property/length","79.0"
"http://es.dbpedia.org/resource/La_canción_del_mar","http://es.dbpedia.org/property/length","165.0"
"http://es.dbpedia.org/resource/La_canción_del_mar","http://es.dbpedia.org/property/length","115.0"
"http://es.dbpedia.org/resource/La_canción_del_mar","http://es.dbpedia.org/property/length","66.0"
"http://es.dbpedia.org/resource/La_canción_del_mar","http://es.dbpedia.org/property/length","210.0"
"http://es.dbpedia.org/resource/La_canción_del_mar","http://es.dbpedia.org/property/montaje","Darragh Byrne"
"http://es.dbpedia.org/resource/La_canción_del_mar","http://es.dbpedia.org/property/música","http://es.dbpedia.org/resource/Bruno_Coulais"
"http://es.dbpedia.org/resource/La_canción_del_mar","http://es.dbpedia.org/property/note","interpretación por Nolwenn Leroy"
"http://es.dbpedia.org/resource/La_canción_del_mar","http://es.dbpedia.org/property/note","interpretación por Lisa Hannigan"
"http://es.dbpedia.org/resource/La_canción_del_mar","http://es.dbpedia.org/property/note","interpretación por Lisa Hannigan y Lucy O'Connell"
"http://es.dbpedia.org/resource/La_canción_del_mar","http://es.dbpedia.org/property/note","interpretación en francés por Nolwenn Leroy"
"http://es.dbpedia.org/resource/La_canción_del_mar","http://es.dbpedia.org/property/ocultar","no"
"http://es.dbpedia.org/resource/La_canción_del_mar","http://es.dbpedia.org/property/país","Francia"
"http://es.dbpedia.org/resource/La_canción_del_mar","http://es.dbpedia.org/property/país","Dinamarca"
"http://es.dbpedia.org/resource/La_canción_del_mar","http://es.dbpedia.org/property/país","Bélgica"
"http://es.dbpedia.org/resource/La_canción_del_mar","http://es.dbpedia.org/property/país","Irlanda"
"http://es.dbpedia.org/resource/La_canción_del_mar","http://es.dbpedia.org/property/país","Luxemburgo"
"http://es.dbpedia.org/resource/La_canción_del_mar","http://es.dbpedia.org/property/presupuesto","5300000.0"
"http://es.dbpedia.org/resource/La_canción_del_mar","http://es.dbpedia.org/property/producción","http://es.dbpedia.org/resource/Paul_Young"
"http://es.dbpedia.org/resource/La_canción_del_mar","http://es.dbpedia.org/property/producción","Tomm Moore"
"http://es.dbpedia.org/resource/La_canción_del_mar","http://es.dbpedia.org/property/producción","http://es.dbpedia.org/resource/Claus_Toksvig_Kjaer"
"http://es.dbpedia.org/resource/La_canción_del_mar","http://es.dbpedia.org/property/productora","http://es.dbpedia.org/resource/Digital_Graphics"
"http://es.dbpedia.org/resource/La_canción_del_mar","http://es.dbpedia.org/property/productora","http://es.dbpedia.org/resource/Cartoon_Saloon"
"http://es.dbpedia.org/resource/La_canción_del_mar","http://es.dbpedia.org/property/protagonistas","http://es.dbpedia.org/resource/Brendan_Gleeson"
"http://es.dbpedia.org/resource/La_canción_del_mar","http://es.dbpedia.org/property/protagonistas","http://es.dbpedia.org/resource/Fionnula_Flanagan"
"http://es.dbpedia.org/resource/La_canción_del_mar","http://es.dbpedia.org/property/protagonistas","http://es.dbpedia.org/resource/Lucy_O'Connell"
"http://es.dbpedia.org/resource/La_canción_del_mar","http://es.dbpedia.org/property/protagonistas","http://es.dbpedia.org/resource/David_Rawle"
"http://es.dbpedia.org/resource/La_canción_del_mar","http://es.dbpedia.org/property/recaudación","857522.0"
"http://es.dbpedia.org/resource/La_canción_del_mar","http://es.dbpedia.org/property/tamañoImagen",200
"http://es.dbpedia.org/resource/La_canción_del_mar","http://es.dbpedia.org/property/title","Who Are You"
"http://es.dbpedia.org/resource/La_canción_del_mar","http://es.dbpedia.org/property/title","The Seals"
"http://es.dbpedia.org/resource/La_canción_del_mar","http://es.dbpedia.org/property/title","The Song"
"http://es.dbpedia.org/resource/La_canción_del_mar","http://es.dbpedia.org/property/title","Dance with the Fish"
"http://es.dbpedia.org/resource/La_canción_del_mar","http://es.dbpedia.org/property/title","The Mother's Portrait"
"http://es.dbpedia.org/resource/La_canción_del_mar","http://es.dbpedia.org/property/title","La chanson de la mer"
"http://es.dbpedia.org/resource/La_canción_del_mar","http://es.dbpedia.org/property/title","The Key in the Sea"
"http://es.dbpedia.org/resource/La_canción_del_mar","http://es.dbpedia.org/property/title","Song of the Sea"
"http://es.dbpedia.org/resource/La_canción_del_mar","http://es.dbpedia.org/property/title","Molly"
"http://es.dbpedia.org/resource/La_canción_del_mar","http://es.dbpedia.org/property/title","The Storm"
"http://es.dbpedia.org/resource/La_canción_del_mar","http://es.dbpedia.org/property/title","Head Credits"
"http://es.dbpedia.org/resource/La_canción_del_mar","http://es.dbpedia.org/property/title","The Sea Scene"
"http://es.dbpedia.org/resource/La_canción_del_mar","http://es.dbpedia.org/property/title","Run"
"http://es.dbpedia.org/resource/La_canción_del_mar","http://es.dbpedia.org/property/title","The Derry Tune"
"http://es.dbpedia.org/resource/La_canción_del_mar","http://es.dbpedia.org/property/title","The Thread"
"http://es.dbpedia.org/resource/La_canción_del_mar","http://es.dbpedia.org/property/title","I Hate You"
