"subject","predicate","object"
"http://es.dbpedia.org/resource/HD_98800","http://www.w3.org/2000/01/rdf-schema#label","HD 98800"
"http://es.dbpedia.org/resource/HD_98800","http://www.w3.org/2000/01/rdf-schema#comment","HD 98800 (TV Crateris / TV Crt / TWA 4) es un sistema estelar múltiple de magnitud aparente +9,11. Se encuentra en la constelación de Crater a aproximadamente 150 años luz de distancia, y pertenece a la Asociación estelar de TW Hydrae. La edad de HD 98800 se estima en unos 10 millones de años."
"http://es.dbpedia.org/resource/HD_98800","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02wbnmn"
"http://es.dbpedia.org/resource/HD_98800","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estrellas_T_Tauri"
"http://es.dbpedia.org/resource/HD_98800","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estrellas_binarias"
"http://es.dbpedia.org/resource/HD_98800","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Planetas_extrasolares"
"http://es.dbpedia.org/resource/HD_98800","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Constelación_de_Crater"
"http://es.dbpedia.org/resource/HD_98800","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/HD_98800"
"http://es.dbpedia.org/resource/HD_98800","http://es.dbpedia.org/property/autor","Furlan, E.; Sargent, B.; Calvet, N.; Forrest, W. J.; D'Alessio, P.; Hartmann, L.; Watson, D. M.; Green, J. D.; Najita, J.; Chen, C. H."
"http://es.dbpedia.org/resource/HD_98800","http://es.dbpedia.org/property/año",2007
"http://es.dbpedia.org/resource/HD_98800","http://es.dbpedia.org/property/id","pp. 1176-1184"
"http://es.dbpedia.org/resource/HD_98800","http://es.dbpedia.org/property/número",2
"http://es.dbpedia.org/resource/HD_98800","http://es.dbpedia.org/property/publicación","http://es.dbpedia.org/resource/The_Astrophysical_Journal"
"http://es.dbpedia.org/resource/HD_98800","http://es.dbpedia.org/property/título","HD 98800: A 10-Myr-Old Transition Disk"
"http://es.dbpedia.org/resource/HD_98800","http://es.dbpedia.org/property/url","http://cdsads.u-strasbg.fr/cgi-bin/nph-bib_query%3F2007ApJ...664.1176F&db_key=AST&nosetcookie=1"
"http://es.dbpedia.org/resource/HD_98800","http://es.dbpedia.org/property/volumen",664
"http://es.dbpedia.org/resource/HD_98800","http://dbpedia.org/ontology/wikiPageID",1636230
"http://es.dbpedia.org/resource/HD_98800","http://dbpedia.org/ontology/wikiPageRevisionID",120664177
"http://es.dbpedia.org/resource/HD_98800","http://dbpedia.org/ontology/wikiPageExternalLink","http://simbad.u-strasbg.fr/simbad/sim-id%3Fprotocol=html&Ident=TV+crt&NbIdent=1&Radius=2&Radius.unit=arcmin&submit=submit+id"
"http://es.dbpedia.org/resource/HD_98800","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.spitzer.caltech.edu/news/877-feature07-09-Planets-with-Four-Parents-Spitzer-Finds-Evidence-for-Strange-Stellar-Family"
"http://es.dbpedia.org/resource/HD_98800","http://dbpedia.org/ontology/wikiPageExternalLink","http://cdsads.u-strasbg.fr/cgi-bin/nph-bib_query%3F2007ApJ...664.1176F&db_key=AST&nosetcookie=1"
"http://es.dbpedia.org/resource/HD_98800","http://dbpedia.org/ontology/wikiPageLength",4107
"http://es.dbpedia.org/resource/HD_98800","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/HD_98800?oldid=120664177&ns=0"
"http://es.dbpedia.org/resource/HD_98800","http://dbpedia.org/ontology/abstract","HD 98800 (TV Crateris / TV Crt / TWA 4) es un sistema estelar múltiple de magnitud aparente +9,11. Se encuentra en la constelación de Crater a aproximadamente 150 años luz de distancia, y pertenece a la Asociación estelar de TW Hydrae. La edad de HD 98800 se estima en unos 10 millones de años."
"http://es.dbpedia.org/resource/HD_98800B","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/HD_98800"
"http://es.dbpedia.org/resource/HD_98800_B","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/HD_98800"
"http://es.dbpedia.org/resource/TV_Crateris","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/HD_98800"
"http://es.dbpedia.org/resource/TWA_4","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/HD_98800"
"http://es.wikipedia.org/wiki/HD_98800","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/HD_98800"
