"subject","predicate","object"
"http://es.dbpedia.org/resource/Hervé_Renard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Hervé_Renard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Hervé_Renard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Hervé_Renard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Coach"
"http://es.dbpedia.org/resource/Hervé_Renard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Hervé_Renard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Hervé_Renard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Hervé_Renard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Hervé_Renard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Hervé_Renard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Hervé_Renard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Hervé_Renard","http://www.w3.org/2000/01/rdf-schema#label","Hervé Renard"
"http://es.dbpedia.org/resource/Hervé_Renard","http://www.w3.org/2000/01/rdf-schema#comment","Hervé Renard (Aix-les-Bains, 30 de septiembre de 1968) es un exfutbolista y entrenador de fútbol francés. Actualmente dirige a la selección de fútbol de Arabia Saudita."
"http://es.dbpedia.org/resource/Hervé_Renard","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.043rn2b"
"http://es.dbpedia.org/resource/Hervé_Renard","http://xmlns.com/foaf/0.1/name","Hervé Renard"
"http://es.dbpedia.org/resource/Hervé_Renard","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_de_fútbol_de_Francia"
"http://es.dbpedia.org/resource/Hervé_Renard","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_de_la_selección_de_fútbol_de_Arabia_Saudita"
"http://es.dbpedia.org/resource/Hervé_Renard","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_de_la_selección_de_fútbol_de_Costa_de_Marfil"
"http://es.dbpedia.org/resource/Hervé_Renard","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_de_la_selección_de_fútbol_de_Zambia"
"http://es.dbpedia.org/resource/Hervé_Renard","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Lille_Olympique_Sporting_Club"
"http://es.dbpedia.org/resource/Hervé_Renard","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_en_la_Copa_Mundial_de_Fútbol_de_2018"
"http://es.dbpedia.org/resource/Hervé_Renard","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Francia"
"http://es.dbpedia.org/resource/Hervé_Renard","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_de_la_Association_Sportive_de_Cherbourg_Football"
"http://es.dbpedia.org/resource/Hervé_Renard","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_Association_Sportive_de_Cannes_Football"
"http://es.dbpedia.org/resource/Hervé_Renard","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_de_la_selección_de_fútbol_de_Marruecos"
"http://es.dbpedia.org/resource/Hervé_Renard","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Hervé_Renard"
"http://es.dbpedia.org/resource/Hervé_Renard","http://es.dbpedia.org/property/apellido","Abizanda"
"http://es.dbpedia.org/resource/Hervé_Renard","http://es.dbpedia.org/property/autor","Larcher, Christophe"
"http://es.dbpedia.org/resource/Hervé_Renard","http://es.dbpedia.org/property/añodebut",1999
"http://es.dbpedia.org/resource/Hervé_Renard","http://es.dbpedia.org/property/añodebutjug",1983
"http://es.dbpedia.org/resource/Hervé_Renard","http://es.dbpedia.org/property/añoretirojug",1998
"http://es.dbpedia.org/resource/Hervé_Renard","http://es.dbpedia.org/property/campeonatos",2
"http://es.dbpedia.org/resource/Hervé_Renard","http://es.dbpedia.org/property/clubdebutjug","AS Cannes"
"http://es.dbpedia.org/resource/Hervé_Renard","http://es.dbpedia.org/property/clubesanteriores","http://es.dbpedia.org/resource/Football_Club_Sochaux-Montbéliard"
"http://es.dbpedia.org/resource/Hervé_Renard","http://es.dbpedia.org/property/clubesanteriores","Shanghai COSCO"
"http://es.dbpedia.org/resource/Hervé_Renard","http://es.dbpedia.org/property/clubesanteriores","http://es.dbpedia.org/resource/AS_Cherbourg_Football"
"http://es.dbpedia.org/resource/Hervé_Renard","http://es.dbpedia.org/property/clubesanteriores","http://es.dbpedia.org/resource/Cambridge_United_Football_Club"
"http://es.dbpedia.org/resource/Hervé_Renard","http://es.dbpedia.org/property/clubesanteriores","http://es.dbpedia.org/resource/USM_Alger"
"http://es.dbpedia.org/resource/Hervé_Renard","http://es.dbpedia.org/property/clubesanteriores","http://es.dbpedia.org/resource/Lille_Olympique_Sporting_Club"
"http://es.dbpedia.org/resource/Hervé_Renard","http://es.dbpedia.org/property/clubretirojug","SC Draguignan"
"http://es.dbpedia.org/resource/Hervé_Renard","http://es.dbpedia.org/property/deporte","Fútbol"
"http://es.dbpedia.org/resource/Hervé_Renard","http://es.dbpedia.org/property/equipo","Selección de Arabia Saudita"
"http://es.dbpedia.org/resource/Hervé_Renard","http://es.dbpedia.org/property/fecha",10
"http://es.dbpedia.org/resource/Hervé_Renard","http://es.dbpedia.org/property/fecha",11
"http://es.dbpedia.org/resource/Hervé_Renard","http://es.dbpedia.org/property/fecha",14
"http://es.dbpedia.org/resource/Hervé_Renard","http://es.dbpedia.org/property/fecha",25
"http://es.dbpedia.org/resource/Hervé_Renard","http://es.dbpedia.org/property/fecha",30
"http://es.dbpedia.org/resource/Hervé_Renard","http://es.dbpedia.org/property/fechaacceso",25
"http://es.dbpedia.org/resource/Hervé_Renard","http://es.dbpedia.org/property/idioma","francés"
"http://es.dbpedia.org/resource/Hervé_Renard","http://es.dbpedia.org/property/idioma","español"
"http://es.dbpedia.org/resource/Hervé_Renard","http://es.dbpedia.org/property/idioma","inglés"
"http://es.dbpedia.org/resource/Hervé_Renard","http://es.dbpedia.org/property/imagen","Hervé Renard.jpg"
"http://es.dbpedia.org/resource/Hervé_Renard","http://es.dbpedia.org/property/nacionalidad","Francesa"
"http://es.dbpedia.org/resource/Hervé_Renard","http://es.dbpedia.org/property/nombre","Jorge"
"http://es.dbpedia.org/resource/Hervé_Renard","http://es.dbpedia.org/property/nombrecompleto","Hervé Renard"
"http://es.dbpedia.org/resource/Hervé_Renard","http://es.dbpedia.org/property/obra","http://es.dbpedia.org/resource/Transfermarkt"
"http://es.dbpedia.org/resource/Hervé_Renard","http://es.dbpedia.org/property/obra","http://es.dbpedia.org/resource/ABC_(periódico)"
"http://es.dbpedia.org/resource/Hervé_Renard","http://es.dbpedia.org/property/obra","http://es.dbpedia.org/resource/BDFutbol"
"http://es.dbpedia.org/resource/Hervé_Renard","http://es.dbpedia.org/property/obra","http://es.dbpedia.org/resource/Lille_Olympique_Sporting_Club"
"http://es.dbpedia.org/resource/Hervé_Renard","http://es.dbpedia.org/property/obra","http://es.dbpedia.org/resource/Marca_(periódico)"
"http://es.dbpedia.org/resource/Hervé_Renard","http://es.dbpedia.org/property/obra","http://es.dbpedia.org/resource/L'Équipe"
"http://es.dbpedia.org/resource/Hervé_Renard","http://es.dbpedia.org/property/obra","http://es.dbpedia.org/resource/Goal.com"
"http://es.dbpedia.org/resource/Hervé_Renard","http://es.dbpedia.org/property/paisdenacimiento","Francia"
"http://es.dbpedia.org/resource/Hervé_Renard","http://es.dbpedia.org/property/pieImagen","Renard cómo entrenador de Marruecos en la Copa Mundial de la FIFA 2018"
"http://es.dbpedia.org/resource/Hervé_Renard","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Defensa_(fútbol)"
"http://es.dbpedia.org/resource/Hervé_Renard","http://es.dbpedia.org/property/tamañoImagen",220
"http://es.dbpedia.org/resource/Hervé_Renard","http://es.dbpedia.org/property/url","http://www.losc.fr/actualites-foot-lille/le-losc-met-un-terme-%C3%A0-sa-collaboration-avec-herv%C3%A9-renard|título=LE LOSC MET UN TERME À SA COLLABORATION AVEC HERVÉ RENARD"
"http://es.dbpedia.org/resource/Hervé_Renard","http://es.dbpedia.org/property/url","http://www.marca.com/deporte/futbol/copa-africa/2015/entrenadores/herve-renard.html|título=Hervé Renard"
"http://es.dbpedia.org/resource/Hervé_Renard","http://es.dbpedia.org/property/url","http://www.lequipe.fr/Football/Article/Herve-renard-un-visa-pour-lille/577945|título=Hervé Renard, un visa pour Lille"
"http://es.dbpedia.org/resource/Hervé_Renard","http://es.dbpedia.org/property/url","http://www.goal.com/en-gb/people/france/38142/herv%C3%A9-renard/national|título=Hervé Renard"
"http://es.dbpedia.org/resource/Hervé_Renard","http://es.dbpedia.org/property/url","http://www.losc.fr/actualite-foot-lille/infos-club/accord-trouve-entre-le-losc-et-herve-renard|título=Accord trouvé entre le LOSC et Hervé Renard"
"http://es.dbpedia.org/resource/Hervé_Renard","http://es.dbpedia.org/property/url","http://www.lequipe.fr/Football/Actualites/Les-rates-d-herve-renard/607013|título=Les ratés d'Hervé Renard"
"http://es.dbpedia.org/resource/Hervé_Renard","http://es.dbpedia.org/property/url","http://www.transfermarkt.es/herve-renard/profil/trainer/6480|título=Hervé Renard"
"http://es.dbpedia.org/resource/Hervé_Renard","http://es.dbpedia.org/property/url","http://www.lequipe.fr/Medias/Actualites/Herve-renard-je-divise/606760|título=Hervé Renard : «Je divise»"
"http://es.dbpedia.org/resource/Hervé_Renard","http://es.dbpedia.org/property/url","http://www.bdfutbol.com/es/l/l82968.html|título=Hervé Renard"
"http://es.dbpedia.org/resource/Hervé_Renard","http://es.dbpedia.org/property/url","http://www.abc.es/deportes/futbol/abci-herve-renard-magia-blanca-futbol-africano-201711141152_noticia.html|título=Hervé Renard, magia blanca en el fútbol africano"
"http://es.dbpedia.org/resource/Hervé_Renard","http://es.dbpedia.org/property/urlarchivo","https://web.archive.org/web/20150525185926/http://www.losc.fr/actualite-foot-lille/infos-club/accord-trouve-entre-le-losc-et-herve-renard|fechaarchivo=25 de mayo de 2015"
"http://es.dbpedia.org/resource/Hervé_Renard","http://es.dbpedia.org/property/ciudaddenacimiento","http://es.dbpedia.org/resource/Aix-les-Bains"
"http://es.dbpedia.org/resource/Hervé_Renard","http://es.dbpedia.org/property/clubdebut","SC Draguignan"
"http://es.dbpedia.org/resource/Hervé_Renard","http://dbpedia.org/ontology/wikiPageID",6022557
"http://es.dbpedia.org/resource/Hervé_Renard","http://dbpedia.org/ontology/wikiPageRevisionID",129061564
"http://es.dbpedia.org/resource/Hervé_Renard","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.abc.es/deportes/futbol/abci-herve-renard-magia-blanca-futbol-africano-201711141152_noticia.html%7Ct%C3%ADtulo=Herv%C3%A9"
"http://es.dbpedia.org/resource/Hervé_Renard","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lequipe.fr/Football/Article/Herve-renard-un-visa-pour-lille/577945%7Ct%C3%ADtulo=Herv%C3%A9"
"http://es.dbpedia.org/resource/Hervé_Renard","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lequipe.fr/Medias/Actualites/Herve-renard-je-divise/606760%7Ct%C3%ADtulo=Herv%C3%A9"
"http://es.dbpedia.org/resource/Hervé_Renard","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lequipe.fr/Football/Actualites/Les-rates-d-herve-renard/607013%7Ct%C3%ADtulo=Les"
"http://es.dbpedia.org/resource/Hervé_Renard","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.transfermarkt.es/herve-renard/profil/trainer/6480%7Ct%C3%ADtulo=Herv%C3%A9"
"http://es.dbpedia.org/resource/Hervé_Renard","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bdfutbol.com/es/l/l82968.html%7Ct%C3%ADtulo=Herv%C3%A9"
"http://es.dbpedia.org/resource/Hervé_Renard","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.goal.com/en-gb/people/france/38142/herv%C3%A9-renard/national%7Ct%C3%ADtulo=Herv%C3%A9"
"http://es.dbpedia.org/resource/Hervé_Renard","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.marca.com/deporte/futbol/copa-africa/2015/entrenadores/herve-renard.html%7Ct%C3%ADtulo=Herv%C3%A9"
"http://es.dbpedia.org/resource/Hervé_Renard","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.losc.fr/actualite-foot-lille/infos-club/accord-trouve-entre-le-losc-et-herve-renard%7Ct%C3%ADtulo=Accord"
"http://es.dbpedia.org/resource/Hervé_Renard","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.losc.fr/actualites-foot-lille/le-losc-met-un-terme-%C3%A0-sa-collaboration-avec-herv%C3%A9-renard%7Ct%C3%ADtulo=LE"
"http://es.dbpedia.org/resource/Hervé_Renard","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150525185926/http:/www.losc.fr/actualite-foot-lille/infos-club/accord-trouve-entre-le-losc-et-herve-renard%7Cfechaarchivo=25"
"http://es.dbpedia.org/resource/Hervé_Renard","http://dbpedia.org/ontology/wikiPageLength",21931
"http://es.dbpedia.org/resource/Hervé_Renard","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Hervé_Renard?oldid=129061564&ns=0"
"http://es.dbpedia.org/resource/Hervé_Renard","http://dbpedia.org/ontology/abstract","Hervé Renard (Aix-les-Bains, 30 de septiembre de 1968) es un exfutbolista y entrenador de fútbol francés. Actualmente dirige a la selección de fútbol de Arabia Saudita."
"http://es.dbpedia.org/resource/Selección_de_fútbol_de_Arabia_Saudita","http://es.dbpedia.org/property/directorTécnico","http://es.dbpedia.org/resource/Hervé_Renard"
"http://es.wikipedia.org/wiki/Hervé_Renard","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Hervé_Renard"
"http://dbpedia.org/resource/Hervé_Renard","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Hervé_Renard"
