"subject","predicate","object"
"http://es.dbpedia.org/resource/Boscia_albitrunca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Burchell"
"http://es.dbpedia.org/resource/Harpagophytum_procumbens","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Burchell"
"http://es.dbpedia.org/resource/Schizocarphus_nervosus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Burchell"
"http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Burchell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Burchell","http://www.w3.org/2000/01/rdf-schema#label","Plantas descritas por Burchell"
"http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Burchell","http://www.w3.org/2004/02/skos/core#prefLabel","Plantas descritas por Burchell"
"http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Burchell","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Especies_descritas_por_botánico"
"http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Burchell","http://dbpedia.org/ontology/wikiPageID",6425449
"http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Burchell","http://dbpedia.org/ontology/wikiPageRevisionID",122642249
"http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Burchell","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Plantas_descritas_por_Burchell?oldid=122642249&ns=14"
"http://es.dbpedia.org/resource/William_John_Burchell","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Burchell"
