"subject","predicate","object"
"http://es.dbpedia.org/resource/West_Bay_(Dorset)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/West_Bay_(Dorset)","http://www.w3.org/2000/01/rdf-schema#label","West Bay (Dorset)"
"http://es.dbpedia.org/resource/West_Bay_(Dorset)","http://www.w3.org/2000/01/rdf-schema#comment","West Bay, antiguamente conocida como Bridport Harbour, se encuentra a dos millas de la localidad de Bridport, sobre la Costa Jurásica, en Dorset, Inglaterra. Tiene un puerto bastante pequeño, dos muelles y dos playas. La playa este es parte de Chesil Beach. Tanto West Bay como Chesil Beach forman parte del Patrimonio de la Humanidad de la Costa Jurásica, título otorgado por la Unesco debido a la variada y bella geología del lugar."
"http://es.dbpedia.org/resource/West_Bay_(Dorset)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02_fyf"
"http://es.dbpedia.org/resource/West_Bay_(Dorset)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",50.7167
"http://es.dbpedia.org/resource/West_Bay_(Dorset)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-2.76667
"http://es.dbpedia.org/resource/West_Bay_(Dorset)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Playas_de_Inglaterra"
"http://es.dbpedia.org/resource/West_Bay_(Dorset)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Dorset"
"http://es.dbpedia.org/resource/West_Bay_(Dorset)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Destinos_turísticos_costeros_del_Reino_Unido"
"http://es.dbpedia.org/resource/West_Bay_(Dorset)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/West_Bay_(Dorset)"
"http://es.dbpedia.org/resource/West_Bay_(Dorset)","http://dbpedia.org/ontology/wikiPageID",1416622
"http://es.dbpedia.org/resource/West_Bay_(Dorset)","http://dbpedia.org/ontology/wikiPageRevisionID",122965873
"http://es.dbpedia.org/resource/West_Bay_(Dorset)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080125231646/http:/www.thefishrestaurant-westbay.co.uk/"
"http://es.dbpedia.org/resource/West_Bay_(Dorset)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.westbaydorset.com/"
"http://es.dbpedia.org/resource/West_Bay_(Dorset)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070927002404/http:/www.europanoramas.eu/west-bay-pier.htm"
"http://es.dbpedia.org/resource/West_Bay_(Dorset)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.westbay.co.uk/"
"http://es.dbpedia.org/resource/West_Bay_(Dorset)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.westbay.co.uk/webcam/"
"http://es.dbpedia.org/resource/West_Bay_(Dorset)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bridportgolfclub.org.uk/"
"http://es.dbpedia.org/resource/West_Bay_(Dorset)","http://dbpedia.org/ontology/wikiPageLength",1419
"http://es.dbpedia.org/resource/West_Bay_(Dorset)","http://www.georss.org/georss/point","50.71666666666667 -2.7666666666666666"
"http://es.dbpedia.org/resource/West_Bay_(Dorset)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/West_Bay_(Dorset)?oldid=122965873&ns=0"
"http://es.dbpedia.org/resource/West_Bay_(Dorset)","http://dbpedia.org/ontology/abstract","West Bay, antiguamente conocida como Bridport Harbour, se encuentra a dos millas de la localidad de Bridport, sobre la Costa Jurásica, en Dorset, Inglaterra. Tiene un puerto bastante pequeño, dos muelles y dos playas. La playa este es parte de Chesil Beach. Tanto West Bay como Chesil Beach forman parte del Patrimonio de la Humanidad de la Costa Jurásica, título otorgado por la Unesco debido a la variada y bella geología del lugar."
"http://es.dbpedia.org/resource/West_Bay","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/West_Bay_(Dorset)"
"http://dbpedia.org/resource/West_Bay,_Dorset","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/West_Bay_(Dorset)"
"http://es.dbpedia.org/resource/Scholars_International","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/West_Bay_(Dorset)"
"http://es.dbpedia.org/resource/Copa_de_Campeones_de_la_Concacaf_1991","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/West_Bay_(Dorset)"
"http://es.wikipedia.org/wiki/West_Bay_(Dorset)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/West_Bay_(Dorset)"
