"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Religiosos_de_Castilla","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Religiosos_de_España_por_Reino"
"http://es.dbpedia.org/resource/Categoría:Religiosos_del_Reino_de_Córdoba","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Religiosos_de_España_por_Reino"
"http://es.dbpedia.org/resource/Categoría:Religiosos_del_Reino_de_Aragón","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Religiosos_de_España_por_Reino"
"http://es.dbpedia.org/resource/Categoría:Religiosos_de_Nueva_España","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Religiosos_de_España_por_Reino"
"http://es.dbpedia.org/resource/Categoría:Religiosos_de_España_por_Reino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Religiosos_de_España_por_Reino","http://www.w3.org/2000/01/rdf-schema#label","Religiosos de España por Reino"
"http://es.dbpedia.org/resource/Categoría:Religiosos_de_España_por_Reino","http://www.w3.org/2004/02/skos/core#prefLabel","Religiosos de España por Reino"
"http://es.dbpedia.org/resource/Categoría:Religiosos_de_España_por_Reino","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Religiosos_de_España"
"http://es.dbpedia.org/resource/Categoría:Religiosos_de_España_por_Reino","http://dbpedia.org/ontology/wikiPageID",6246856
"http://es.dbpedia.org/resource/Categoría:Religiosos_de_España_por_Reino","http://dbpedia.org/ontology/wikiPageRevisionID",73535019
"http://es.dbpedia.org/resource/Categoría:Religiosos_de_España_por_Reino","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Religiosos_de_España_por_Reino?oldid=73535019&ns=14"
"http://es.dbpedia.org/resource/Categoría:Religiosos_del_Reino_de_Guatemala","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Religiosos_de_España_por_Reino"
"http://es.dbpedia.org/resource/Categoría:Religiosos_de_Nueva_Granada","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Religiosos_de_España_por_Reino"
