"subject","predicate","object"
"http://es.dbpedia.org/resource/Didac_Ortega","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Dídac_Ortega"
"http://es.wikipedia.org/wiki/Dídac_Ortega","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Dídac_Ortega"
"http://es.dbpedia.org/resource/Dídac_Ortega","http://www.w3.org/2000/01/rdf-schema#label","Dídac Ortega"
"http://es.dbpedia.org/resource/Dídac_Ortega","http://www.w3.org/2000/01/rdf-schema#comment","Dídac Ortega Orts es un exciclista profesional español nacido el 5 de abril de 1982 en Valencia (España). Debutó como profesional en el año 2007 en las filas del equipo . Actualmente corre en el equipo italiano Acqua & Sapone."
"http://es.dbpedia.org/resource/Dídac_Ortega","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Valencia"
"http://es.dbpedia.org/resource/Dídac_Ortega","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciclistas_de_España"
"http://es.dbpedia.org/resource/Dídac_Ortega","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_la_provincia_de_Valencia"
"http://es.dbpedia.org/resource/Dídac_Ortega","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Dídac_Ortega"
"http://es.dbpedia.org/resource/Dídac_Ortega","http://dbpedia.org/ontology/wikiPageID",3192558
"http://es.dbpedia.org/resource/Dídac_Ortega","http://dbpedia.org/ontology/wikiPageRevisionID",124433234
"http://es.dbpedia.org/resource/Dídac_Ortega","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sitiodeciclismo.net/coureurfiche.php%3Fcoureurid=12449"
"http://es.dbpedia.org/resource/Dídac_Ortega","http://dbpedia.org/ontology/wikiPageLength",860
"http://es.dbpedia.org/resource/Dídac_Ortega","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Dídac_Ortega?oldid=124433234&ns=0"
"http://es.dbpedia.org/resource/Dídac_Ortega","http://dbpedia.org/ontology/abstract","Dídac Ortega Orts es un exciclista profesional español nacido el 5 de abril de 1982 en Valencia (España). Debutó como profesional en el año 2007 en las filas del equipo . Actualmente corre en el equipo italiano Acqua & Sapone."
"http://dbpedia.org/resource/Didac_Ortega","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Dídac_Ortega"
