"subject","predicate","object"
"http://dbpedia.org/resource/Eugenio_Beltrami","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Eugenio_Beltrami"
"http://es.wikipedia.org/wiki/Eugenio_Beltrami","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Eugenio_Beltrami"
"http://es.dbpedia.org/resource/Eugenio_Beltrami","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Eugenio_Beltrami","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Eugenio_Beltrami","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Eugenio_Beltrami","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Eugenio_Beltrami","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Eugenio_Beltrami","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Eugenio_Beltrami","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Eugenio_Beltrami","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Eugenio_Beltrami","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Eugenio_Beltrami","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Eugenio_Beltrami","http://www.w3.org/2000/01/rdf-schema#label","Eugenio Beltrami"
"http://es.dbpedia.org/resource/Eugenio_Beltrami","http://www.w3.org/2000/01/rdf-schema#comment","Eugenio Beltrami (16 de noviembre de 1835 - 18 de febrero de 1900) fue un matemático italiano notable por su trabajo sobre geometría diferencial y física matemática. Su trabajo fue notable especialmente por la claridad de la exposición.​ Fue el primero en probar la consistencia de la geometría no euclidiana modelándola en una superficie de curvatura constante, la pseudoesfera y en el interior de una esfera unitaria tridimensional, el llamado modelo de Beltrami-Klein.​ También desarrolló la descomposición de valores singulares para matrices, que posteriormente se redescubrió varias veces. El uso de Beltrami del cálculo diferencial para los problemas de la física matemática influyó indirectamente en el desarrollo del cálculo del tensor por Gregorio Ricci-Curbastro y Tullio Levi-Civita."
"http://es.dbpedia.org/resource/Eugenio_Beltrami","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Matemáticos_de_Italia_del_siglo_XIX"
"http://es.dbpedia.org/resource/Eugenio_Beltrami","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Eugenio_Beltrami"
"http://es.dbpedia.org/resource/Eugenio_Beltrami","http://dbpedia.org/ontology/wikiPageID",8318253
"http://es.dbpedia.org/resource/Eugenio_Beltrami","http://dbpedia.org/ontology/wikiPageRevisionID",116479662
"http://es.dbpedia.org/resource/Eugenio_Beltrami","http://dbpedia.org/ontology/wikiPageLength",4943
"http://es.dbpedia.org/resource/Eugenio_Beltrami","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Eugenio_Beltrami?oldid=116479662&ns=0"
"http://es.dbpedia.org/resource/Eugenio_Beltrami","http://dbpedia.org/ontology/abstract","Eugenio Beltrami (16 de noviembre de 1835 - 18 de febrero de 1900) fue un matemático italiano notable por su trabajo sobre geometría diferencial y física matemática. Su trabajo fue notable especialmente por la claridad de la exposición.​ Fue el primero en probar la consistencia de la geometría no euclidiana modelándola en una superficie de curvatura constante, la pseudoesfera y en el interior de una esfera unitaria tridimensional, el llamado modelo de Beltrami-Klein.​ También desarrolló la descomposición de valores singulares para matrices, que posteriormente se redescubrió varias veces. El uso de Beltrami del cálculo diferencial para los problemas de la física matemática influyó indirectamente en el desarrollo del cálculo del tensor por Gregorio Ricci-Curbastro y Tullio Levi-Civita."
