"subject","predicate","object"
"http://es.dbpedia.org/resource/Asiat_Saitov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Asiat_Saitov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Asiat_Saitov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Asiat_Saitov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Asiat_Saitov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Asiat_Saitov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Asiat_Saitov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Asiat_Saitov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Asiat_Saitov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Asiat_Saitov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Asiat_Saitov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Asiat_Saitov","http://www.w3.org/2000/01/rdf-schema#label","Asiat Saitov"
"http://es.dbpedia.org/resource/Asiat_Saitov","http://www.w3.org/2000/01/rdf-schema#comment","Asiat Saitov (* Kúibyshev, 1 de enero de 1965). Es un exciclista ruso, como amateur logro éxitos como el Tour de Olympia y el Tour de Grecia en 1984. Pasó a profesional desde el 1990 hasta su retirada en 1996. Su mayor éxito deportivo lo logró en la Vuelta a España, donde consiguió dos victorias de etapa en las ediciones de 1990 y 1995."
"http://es.dbpedia.org/resource/Asiat_Saitov","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ql49xm"
"http://es.dbpedia.org/resource/Asiat_Saitov","http://xmlns.com/foaf/0.1/name","Асят Мансурович Саитов"
"http://es.dbpedia.org/resource/Asiat_Saitov","http://xmlns.com/foaf/0.1/name","Asiat Saitov"
"http://es.dbpedia.org/resource/Asiat_Saitov","http://xmlns.com/foaf/0.1/name","Assiat Saitov"
"http://es.dbpedia.org/resource/Asiat_Saitov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciclistas_de_Rusia"
"http://es.dbpedia.org/resource/Asiat_Saitov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciclistas_de_la_Unión_Soviética"
"http://es.dbpedia.org/resource/Asiat_Saitov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ganadores_de_etapa_en_la_Vuelta_a_España"
"http://es.dbpedia.org/resource/Asiat_Saitov","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Asiat_Saitov"
"http://es.dbpedia.org/resource/Asiat_Saitov","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Ciclismo"
"http://es.dbpedia.org/resource/Asiat_Saitov","http://es.dbpedia.org/property/disciplina","Carretera"
"http://es.dbpedia.org/resource/Asiat_Saitov","http://es.dbpedia.org/property/fechaNacimiento",1
"http://es.dbpedia.org/resource/Asiat_Saitov","http://es.dbpedia.org/property/imagen",250
"http://es.dbpedia.org/resource/Asiat_Saitov","http://es.dbpedia.org/property/nombre","Asiat Saitov"
"http://es.dbpedia.org/resource/Asiat_Saitov","http://es.dbpedia.org/property/nombrecompleto","Assiat Saitov"
"http://es.dbpedia.org/resource/Asiat_Saitov","http://es.dbpedia.org/property/nombrecompleto","Асят Мансурович Саитов"
"http://es.dbpedia.org/resource/Asiat_Saitov","http://es.dbpedia.org/property/títulos",2
"http://es.dbpedia.org/resource/Asiat_Saitov","http://dbpedia.org/ontology/wikiPageID",2305036
"http://es.dbpedia.org/resource/Asiat_Saitov","http://dbpedia.org/ontology/wikiPageRevisionID",126947477
"http://es.dbpedia.org/resource/Asiat_Saitov","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cyclebase.nl/index.php%3Flang=en&page=renner&id=14120"
"http://es.dbpedia.org/resource/Asiat_Saitov","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sitiodeciclismo.net/coureurfiche.php%3Fcoureurid=5155"
"http://es.dbpedia.org/resource/Asiat_Saitov","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.museociclismo.it/en/riders/rider/11270-Asiate-SAITOV/palmares.html"
"http://es.dbpedia.org/resource/Asiat_Saitov","http://dbpedia.org/ontology/wikiPageLength",3862
"http://es.dbpedia.org/resource/Asiat_Saitov","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Ciclismo"
"http://es.dbpedia.org/resource/Asiat_Saitov","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Asiat_Saitov?oldid=126947477&ns=0"
"http://es.dbpedia.org/resource/Asiat_Saitov","http://dbpedia.org/ontology/abstract","Asiat Saitov (* Kúibyshev, 1 de enero de 1965). Es un exciclista ruso, como amateur logro éxitos como el Tour de Olympia y el Tour de Grecia en 1984. Pasó a profesional desde el 1990 hasta su retirada en 1996. Su mayor éxito deportivo lo logró en la Vuelta a España, donde consiguió dos victorias de etapa en las ediciones de 1990 y 1995."
"http://es.dbpedia.org/resource/Asiate_Saitov","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Asiat_Saitov"
"http://dbpedia.org/resource/Asiat_Saitov","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Asiat_Saitov"
"http://es.wikipedia.org/wiki/Asiat_Saitov","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Asiat_Saitov"
