"subject","predicate","object"
"http://dbpedia.org/resource/Daria_Spiridonova","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Daria_Spiridonova"
"http://es.dbpedia.org/resource/Daria_Spiridonova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Daria_Spiridonova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Daria_Spiridonova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Daria_Spiridonova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Daria_Spiridonova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Daria_Spiridonova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Daria_Spiridonova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Daria_Spiridonova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Daria_Spiridonova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Daria_Spiridonova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Daria_Spiridonova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Daria_Spiridonova","http://www.w3.org/2000/01/rdf-schema#label","Daria Spiridonova"
"http://es.dbpedia.org/resource/Daria_Spiridonova","http://www.w3.org/2000/01/rdf-schema#comment","Daria Sergeyevna Spiridonova (en ruso, Дарья Сергеевна Спиридонова; Novocheboksarsk, 8 de julio de 1998) es una gimnasta rusa. Ha ganado diversas medallas en competiciones internacionales de gimnasia artística. Es la esposa del también gimnasta Nikita Nagornyy."
"http://es.dbpedia.org/resource/Daria_Spiridonova","http://xmlns.com/foaf/0.1/name","Daria Spiridonova"
"http://es.dbpedia.org/resource/Daria_Spiridonova","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Daria_Spiridonova"
"http://es.dbpedia.org/resource/Daria_Spiridonova","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Novocheboksarsk"
"http://es.dbpedia.org/resource/Daria_Spiridonova","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Rusia"
"http://es.dbpedia.org/resource/Daria_Spiridonova","http://dbpedia.org/ontology/wikiPageID",9624392
"http://es.dbpedia.org/resource/Daria_Spiridonova","http://dbpedia.org/ontology/wikiPageRevisionID",129944679
"http://es.dbpedia.org/resource/Daria_Spiridonova","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Daria_Spiridónova"
"http://es.dbpedia.org/resource/Daria_Spiridonova","http://dbpedia.org/ontology/wikiPageLength",34
"http://es.dbpedia.org/resource/Daria_Spiridonova","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Gimnasia_artística"
"http://es.dbpedia.org/resource/Daria_Spiridonova","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Daria_Spiridonova?oldid=129944679&ns=0"
"http://es.dbpedia.org/resource/Daria_Spiridonova","http://dbpedia.org/ontology/abstract","Daria Sergeyevna Spiridonova (en ruso, Дарья Сергеевна Спиридонова; Novocheboksarsk, 8 de julio de 1998) es una gimnasta rusa. Ha ganado diversas medallas en competiciones internacionales de gimnasia artística. Es la esposa del también gimnasta Nikita Nagornyy."
"http://es.wikipedia.org/wiki/Daria_Spiridonova","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Daria_Spiridonova"
