"subject","predicate","object"
"http://es.dbpedia.org/resource/Enaam_Ahmed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Enaam_Ahmed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Enaam_Ahmed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Enaam_Ahmed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Enaam_Ahmed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Enaam_Ahmed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Enaam_Ahmed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Enaam_Ahmed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MotorsportRacer"
"http://es.dbpedia.org/resource/Enaam_Ahmed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Enaam_Ahmed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Enaam_Ahmed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Enaam_Ahmed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Enaam_Ahmed","http://www.w3.org/2000/01/rdf-schema#label","Enaam Ahmed"
"http://es.dbpedia.org/resource/Enaam_Ahmed","http://xmlns.com/foaf/0.1/name","Enaam Ahmed"
"http://es.dbpedia.org/resource/Enaam_Ahmed","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pilotos_de_automovilismo_de_Inglaterra"
"http://es.dbpedia.org/resource/Enaam_Ahmed","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pilotos_de_Fórmula_4"
"http://es.dbpedia.org/resource/Enaam_Ahmed","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pilotos_del_Campeonato_de_Fórmula_3_de_la_FIA"
"http://es.dbpedia.org/resource/Enaam_Ahmed","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pilotos_de_Eurofórmula_Open"
"http://es.dbpedia.org/resource/Enaam_Ahmed","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pilotos_de_Toyota_Racing_Series"
"http://es.dbpedia.org/resource/Enaam_Ahmed","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Enaam_Ahmed"
"http://es.dbpedia.org/resource/Enaam_Ahmed","http://es.dbpedia.org/property/imagen","Enaam Ahmed Zandvoort 2018.jpg"
"http://es.dbpedia.org/resource/Enaam_Ahmed","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Inglaterra"
"http://es.dbpedia.org/resource/Enaam_Ahmed","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Londres"
"http://es.dbpedia.org/resource/Enaam_Ahmed","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Reino_Unido"
"http://es.dbpedia.org/resource/Enaam_Ahmed","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/Reino_Unido"
"http://es.dbpedia.org/resource/Enaam_Ahmed","http://es.dbpedia.org/property/nombre","Enaam Ahmed"
"http://es.dbpedia.org/resource/Enaam_Ahmed","http://es.dbpedia.org/property/nombreCompleto","Enaam Ahmed"
"http://es.dbpedia.org/resource/Enaam_Ahmed","http://es.dbpedia.org/property/pie","Ahmed en Zandvoort, 2018"
"http://es.dbpedia.org/resource/Enaam_Ahmed","http://dbpedia.org/ontology/wikiPageID",9542229
"http://es.dbpedia.org/resource/Enaam_Ahmed","http://dbpedia.org/ontology/wikiPageRevisionID",129247769
"http://es.dbpedia.org/resource/Enaam_Ahmed","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.enaamahmed.com/"
"http://es.dbpedia.org/resource/Enaam_Ahmed","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.driverdb.com/drivers/enaam-ahmed/"
"http://es.dbpedia.org/resource/Enaam_Ahmed","http://dbpedia.org/ontology/wikiPageLength",7132
"http://es.dbpedia.org/resource/Enaam_Ahmed","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Reino_Unido"
"http://es.dbpedia.org/resource/Enaam_Ahmed","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Enaam_Ahmed?oldid=129247769&ns=0"
"http://es.wikipedia.org/wiki/Enaam_Ahmed","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Enaam_Ahmed"
