"subject","predicate","object"
"http://es.wikipedia.org/wiki/(1540)_Kevola","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/(1540)_Kevola"
"http://es.dbpedia.org/resource/(1540)_Kevola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/(1540)_Kevola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://es.dbpedia.org/resource/(1540)_Kevola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/(1540)_Kevola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/(1540)_Kevola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/(1540)_Kevola","http://www.w3.org/2000/01/rdf-schema#label","(1540) Kevola"
"http://es.dbpedia.org/resource/(1540)_Kevola","http://www.w3.org/2000/01/rdf-schema#comment","(1540) Kevola es un asteroide perteneciente al cinturón de asteroides descubierto el 16 de noviembre de 1938 por Liisi Oterma desde el observatorio de Iso-Heikkilä en Turku, Finlandia.Está nombrado por la estación de observación situada en Kevola del Instituto de Astronomía Óptica de Turku.​"
"http://es.dbpedia.org/resource/(1540)_Kevola","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y5ppp"
"http://es.dbpedia.org/resource/(1540)_Kevola","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_Liisi_Oterma"
"http://es.dbpedia.org/resource/(1540)_Kevola","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asteroides_del_cinturón_principal"
"http://es.dbpedia.org/resource/(1540)_Kevola","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_desde_el_Observatorio_de_Iso-Heikkilä"
"http://es.dbpedia.org/resource/(1540)_Kevola","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_en_1938"
"http://es.dbpedia.org/resource/(1540)_Kevola","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wikiproyecto:Asteroides/Artículos_de_asteroides"
"http://es.dbpedia.org/resource/(1540)_Kevola","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/(1540)_Kevola"
"http://es.dbpedia.org/resource/(1540)_Kevola","http://es.dbpedia.org/property/afelio",3.089
"http://es.dbpedia.org/resource/(1540)_Kevola","http://es.dbpedia.org/property/albedo",0.0433
"http://es.dbpedia.org/resource/(1540)_Kevola","http://es.dbpedia.org/property/anomalíaMedia",192.3
"http://es.dbpedia.org/resource/(1540)_Kevola","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(1539)_Borrelly"
"http://es.dbpedia.org/resource/(1540)_Kevola","http://es.dbpedia.org/property/argumentoPerihelio",113.6
"http://es.dbpedia.org/resource/(1540)_Kevola","http://es.dbpedia.org/property/categoría","http://es.dbpedia.org/resource/Cinturón_de_asteroides"
"http://es.dbpedia.org/resource/(1540)_Kevola","http://es.dbpedia.org/property/descubridor","http://es.dbpedia.org/resource/Liisi_Oterma"
"http://es.dbpedia.org/resource/(1540)_Kevola","http://es.dbpedia.org/property/designaciones",1938
"http://es.dbpedia.org/resource/(1540)_Kevola","http://es.dbpedia.org/property/diámetro","44.18"
"http://es.dbpedia.org/resource/(1540)_Kevola","http://es.dbpedia.org/property/editorial","Minor Planet Center"
"http://es.dbpedia.org/resource/(1540)_Kevola","http://es.dbpedia.org/property/excentricidad",0.08429
"http://es.dbpedia.org/resource/(1540)_Kevola","http://es.dbpedia.org/property/fechaDescubrimiento",16
"http://es.dbpedia.org/resource/(1540)_Kevola","http://es.dbpedia.org/property/fechaacceso",2
"http://es.dbpedia.org/resource/(1540)_Kevola","http://es.dbpedia.org/property/idioma","inglés"
"http://es.dbpedia.org/resource/(1540)_Kevola","http://es.dbpedia.org/property/inclinación",11.97
"http://es.dbpedia.org/resource/(1540)_Kevola","http://es.dbpedia.org/property/lugar","http://es.dbpedia.org/resource/Observatorio_de_Iso-Heikkilä"
"http://es.dbpedia.org/resource/(1540)_Kevola","http://es.dbpedia.org/property/magnitudAbsoluta",10.7
"http://es.dbpedia.org/resource/(1540)_Kevola","http://es.dbpedia.org/property/nodoAscendente",52.49
"http://es.dbpedia.org/resource/(1540)_Kevola","http://es.dbpedia.org/property/nombre","Kevola"
"http://es.dbpedia.org/resource/(1540)_Kevola","http://es.dbpedia.org/property/nombreProvisional",1938
"http://es.dbpedia.org/resource/(1540)_Kevola","http://es.dbpedia.org/property/perihelio",2.609
"http://es.dbpedia.org/resource/(1540)_Kevola","http://es.dbpedia.org/property/periodoOrbitalSideral",1757
"http://es.dbpedia.org/resource/(1540)_Kevola","http://es.dbpedia.org/property/periodoRotación","72288.0"
"http://es.dbpedia.org/resource/(1540)_Kevola","http://es.dbpedia.org/property/semiejeMayor",2.849
"http://es.dbpedia.org/resource/(1540)_Kevola","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/(1541)_Estonia"
"http://es.dbpedia.org/resource/(1540)_Kevola","http://es.dbpedia.org/property/título","Kevola"
"http://es.dbpedia.org/resource/(1540)_Kevola","http://es.dbpedia.org/property/url","http://minorplanetcenter.net/db_search/show_object%3Fobject_id=1540"
"http://es.dbpedia.org/resource/(1540)_Kevola","http://es.dbpedia.org/property/época",24570005
"http://es.dbpedia.org/resource/(1540)_Kevola","http://dbpedia.org/ontology/wikiPageID",6871911
"http://es.dbpedia.org/resource/(1540)_Kevola","http://dbpedia.org/ontology/wikiPageRevisionID",119737151
"http://es.dbpedia.org/resource/(1540)_Kevola","http://dbpedia.org/ontology/wikiPageExternalLink","http://minorplanetcenter.net/db_search/show_object%3Fobject_id=1540"
"http://es.dbpedia.org/resource/(1540)_Kevola","http://dbpedia.org/ontology/wikiPageLength",4299
"http://es.dbpedia.org/resource/(1540)_Kevola","http://dbpedia.org/ontology/discoverer","http://es.dbpedia.org/resource/Liisi_Oterma"
"http://es.dbpedia.org/resource/(1540)_Kevola","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/(1540)_Kevola?oldid=119737151&ns=0"
"http://es.dbpedia.org/resource/(1540)_Kevola","http://dbpedia.org/ontology/abstract","(1540) Kevola es un asteroide perteneciente al cinturón de asteroides descubierto el 16 de noviembre de 1938 por Liisi Oterma desde el observatorio de Iso-Heikkilä en Turku, Finlandia.Está nombrado por la estación de observación situada en Kevola del Instituto de Astronomía Óptica de Turku.​"
"http://es.dbpedia.org/resource/(1539)_Borrelly","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/(1540)_Kevola"
"http://es.dbpedia.org/resource/(1541)_Estonia","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(1540)_Kevola"
"http://dbpedia.org/resource/1540_Kevola","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/(1540)_Kevola"
