"subject","predicate","object"
"http://dbpedia.org/resource/Oxoglutarate_dehydrogenase_complex","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Alfa-cetoglutarato_deshidrogenasa"
"http://es.wikipedia.org/wiki/Alfa-cetoglutarato_deshidrogenasa","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Alfa-cetoglutarato_deshidrogenasa"
"http://es.dbpedia.org/resource/Alfa-cetoglutarato","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Alfa-cetoglutarato_deshidrogenasa"
"http://es.dbpedia.org/resource/Alfa-cetoglutarato_deshidrogenasa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Alfa-cetoglutarato_deshidrogenasa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Biomolecule"
"http://es.dbpedia.org/resource/Alfa-cetoglutarato_deshidrogenasa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q206229"
"http://es.dbpedia.org/resource/Alfa-cetoglutarato_deshidrogenasa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8054"
"http://es.dbpedia.org/resource/Alfa-cetoglutarato_deshidrogenasa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Protein"
"http://es.dbpedia.org/resource/Alfa-cetoglutarato_deshidrogenasa","http://www.w3.org/2000/01/rdf-schema#label","Alfa-cetoglutarato deshidrogenasa"
"http://es.dbpedia.org/resource/Alfa-cetoglutarato_deshidrogenasa","http://www.w3.org/2000/01/rdf-schema#comment","La enzima Alfa-cetoglutarato deshidrogenasa u oxoglutarato deshidrogenasa (succinil transferidora), EC 1.2.4.2, cataliza la siguiente reacción utilizando como cofactor la . 2-oxoglutarato + (dihidrolipoil-lisina-residuo succiniltransferasa) lipoil-lisina  (dihidrolipoil-lisina-residuo succiniltransferasa) S-succinildihidrolipoil-lisina+ CO2"
