"subject","predicate","object"
"http://dbpedia.org/resource/Rocca_dei_Rettori","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Rocca_dei_Rettori"
"http://es.dbpedia.org/resource/Rocca_dei_Rettori","http://www.w3.org/2000/01/rdf-schema#label","Rocca dei Rettori"
"http://es.dbpedia.org/resource/Rocca_dei_Rettori","http://www.w3.org/2000/01/rdf-schema#comment","Rocca dei Rettori (también conocido como Castillo de Manfredi) es un castillo en Benevento, Italia meridional. Actualmente alberga el Museo del Samnio."
"http://es.dbpedia.org/resource/Rocca_dei_Rettori","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Castillos_de_Italia"
"http://es.dbpedia.org/resource/Rocca_dei_Rettori","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_lombarda"
"http://es.dbpedia.org/resource/Rocca_dei_Rettori","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Museos_de_Campania"
"http://es.dbpedia.org/resource/Rocca_dei_Rettori","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Benevento"
"http://es.dbpedia.org/resource/Rocca_dei_Rettori","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Rocca_dei_Rettori"
"http://es.dbpedia.org/resource/Rocca_dei_Rettori","http://es.dbpedia.org/property/altura","28 m"
"http://es.dbpedia.org/resource/Rocca_dei_Rettori","http://es.dbpedia.org/property/anchoMapaLoc",300
"http://es.dbpedia.org/resource/Rocca_dei_Rettori","http://es.dbpedia.org/property/first","Mario"
"http://es.dbpedia.org/resource/Rocca_dei_Rettori","http://es.dbpedia.org/property/imagen","Rocca dei Rettori, a castle in Benevento, southern Italy.jpg"
"http://es.dbpedia.org/resource/Rocca_dei_Rettori","http://es.dbpedia.org/property/imagenTamaño",300
"http://es.dbpedia.org/resource/Rocca_dei_Rettori","http://es.dbpedia.org/property/last","Rotili"
"http://es.dbpedia.org/resource/Rocca_dei_Rettori","http://es.dbpedia.org/property/localización","http://es.dbpedia.org/resource/Benevento"
"http://es.dbpedia.org/resource/Rocca_dei_Rettori","http://es.dbpedia.org/property/localización","http://es.dbpedia.org/resource/Campania"
"http://es.dbpedia.org/resource/Rocca_dei_Rettori","http://es.dbpedia.org/property/location","Rome"
"http://es.dbpedia.org/resource/Rocca_dei_Rettori","http://es.dbpedia.org/property/mapaLoc","Campania"
"http://es.dbpedia.org/resource/Rocca_dei_Rettori","http://es.dbpedia.org/property/nombre","Rocca dei Rettori"
"http://es.dbpedia.org/resource/Rocca_dei_Rettori","http://es.dbpedia.org/property/período","http://es.dbpedia.org/resource/Siglo_XV"
"http://es.dbpedia.org/resource/Rocca_dei_Rettori","http://es.dbpedia.org/property/pieDeFoto","Rocca dei Rettori vista desde el norte, con el Torrione  a la derecha."
"http://es.dbpedia.org/resource/Rocca_dei_Rettori","http://es.dbpedia.org/property/tipo","Torreón y fortaleza"
"http://es.dbpedia.org/resource/Rocca_dei_Rettori","http://es.dbpedia.org/property/title","Il Museo del Sannio"
"http://es.dbpedia.org/resource/Rocca_dei_Rettori","http://es.dbpedia.org/property/ubicación","Plaza 4 de noviembre"
"http://es.dbpedia.org/resource/Rocca_dei_Rettori","http://es.dbpedia.org/property/usado","Museo y Sede Provincia"
"http://es.dbpedia.org/resource/Rocca_dei_Rettori","http://es.dbpedia.org/property/year",1967
"http://es.dbpedia.org/resource/Rocca_dei_Rettori","http://dbpedia.org/ontology/wikiPageID",8567593
"http://es.dbpedia.org/resource/Rocca_dei_Rettori","http://dbpedia.org/ontology/wikiPageRevisionID",119464630
"http://es.dbpedia.org/resource/Rocca_dei_Rettori","http://dbpedia.org/ontology/wikiPageLength",4734
"http://es.dbpedia.org/resource/Rocca_dei_Rettori","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Rocca_dei_Rettori?oldid=119464630&ns=0"
"http://es.dbpedia.org/resource/Rocca_dei_Rettori","http://dbpedia.org/ontology/abstract","Rocca dei Rettori (también conocido como Castillo de Manfredi) es un castillo en Benevento, Italia meridional. Actualmente alberga el Museo del Samnio."
"http://es.wikipedia.org/wiki/Rocca_dei_Rettori","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Rocca_dei_Rettori"
