"subject","predicate","object"
"http://dbpedia.org/resource/Paradise_and_the_Peri","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/El_paraíso_y_la_peri"
"http://es.dbpedia.org/resource/Das_Paradies_und_die_Peri","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/El_paraíso_y_la_peri"
"http://es.dbpedia.org/resource/El_paraiso_y_la_peri","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/El_paraíso_y_la_peri"
"http://es.dbpedia.org/resource/El_paraíso_y_la_peri","http://www.w3.org/2000/01/rdf-schema#label","El paraíso y la peri"
"http://es.dbpedia.org/resource/El_paraíso_y_la_peri","http://www.w3.org/2000/01/rdf-schema#comment","El paraíso y la peri (cuyo título original en alemán es Das Paradies und die Peri) es un oratorio profano para solistas, coros y orquesta de Robert Schumann. Terminado en 1843, fue publicado como la opus 50 del compositor. La obra es una adaptación del compositor, en colaboración con Adolf Böttger, de una traducción al alemán, realizada por Emil Flechsig, amigo de Schumann, de un cuento de la obra  de Thomas Moore. La cantata está adornada con matices orientalistas, una moda típica del siglo XIX."
"http://es.dbpedia.org/resource/El_paraíso_y_la_peri","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0d3rvw"
"http://es.dbpedia.org/resource/El_paraíso_y_la_peri","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Composiciones_de_1843"
"http://es.dbpedia.org/resource/El_paraíso_y_la_peri","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Composiciones_de_Robert_Schumann"
"http://es.dbpedia.org/resource/El_paraíso_y_la_peri","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Oratorios"
"http://es.dbpedia.org/resource/El_paraíso_y_la_peri","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/El_paraíso_y_la_peri"
"http://es.dbpedia.org/resource/El_paraíso_y_la_peri","http://es.dbpedia.org/property/cname","Paradise and the Peri"
"http://es.dbpedia.org/resource/El_paraíso_y_la_peri","http://es.dbpedia.org/property/id","Oratorio%2C_Das_Paradies_und_die_Peri_%28Schumann%2C_Robert%29"
"http://es.dbpedia.org/resource/El_paraíso_y_la_peri","http://dbpedia.org/ontology/wikiPageID",4516882
"http://es.dbpedia.org/resource/El_paraíso_y_la_peri","http://dbpedia.org/ontology/wikiPageRevisionID",118987049
"http://es.dbpedia.org/resource/El_paraíso_y_la_peri","http://dbpedia.org/ontology/wikiPageLength",2730
"http://es.dbpedia.org/resource/El_paraíso_y_la_peri","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/El_paraíso_y_la_peri?oldid=118987049&ns=0"
"http://es.dbpedia.org/resource/El_paraíso_y_la_peri","http://dbpedia.org/ontology/abstract","El paraíso y la peri (cuyo título original en alemán es Das Paradies und die Peri) es un oratorio profano para solistas, coros y orquesta de Robert Schumann. Terminado en 1843, fue publicado como la opus 50 del compositor. La obra es una adaptación del compositor, en colaboración con Adolf Böttger, de una traducción al alemán, realizada por Emil Flechsig, amigo de Schumann, de un cuento de la obra  de Thomas Moore. La peri, una criatura de la mitología persa e islámica, es la protagonista de la obra: tras haber sido expulsada del paraíso, para poder ser readmitida necesita traer el regalo más querido para el cielo. Realiza tres intentos (de ahí las tres partes del oratorio) en tres países diferentes: en la India, recoge la última gota de sangre de un joven luchador, y en Egipto, se hace con el último suspiro de una joven que se ha sacrificado por su amante. Como estos dos regalos no son suficientes, va a Siria; allí se hace con la lágrima de la mejilla de un viejo pecador arrepentido que había visto suplicar a un niño; con ello, consigue que finalmente las puertas del cielo se le vuelvan a abrir.​ La cantata está adornada con matices orientalistas, una moda típica del siglo XIX. Schumann confió a un amigo que mientras estaba escribiendo la obra, una voz le susurraba de vez en cuando que lo que estaba haciendo no lo hacía completamente en vano, y que incluso Richard Wagner alabaría la obra. Por otro lado, los alemanes utilizaron los pasajes más bélicos de la composición para estimular el fervor patriótico durante la Segunda Guerra Mundial.​"
"http://es.wikipedia.org/wiki/El_paraíso_y_la_peri","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/El_paraíso_y_la_peri"
