"subject","predicate","object"
"http://es.dbpedia.org/resource/Aya_Pedersen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Aya_Pedersen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Aya_Pedersen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Aya_Pedersen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Aya_Pedersen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Aya_Pedersen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Aya_Pedersen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Aya_Pedersen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Aya_Pedersen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Aya_Pedersen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Aya_Pedersen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Aya_Pedersen","http://www.w3.org/2000/01/rdf-schema#label","Aya Pedersen"
"http://es.dbpedia.org/resource/Aya_Pedersen","http://xmlns.com/foaf/0.1/name","Aya Pedersen"
"http://es.dbpedia.org/resource/Aya_Pedersen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Esgrimidores_de_Dinamarca"
"http://es.dbpedia.org/resource/Aya_Pedersen","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Aya_Pedersen"
"http://es.dbpedia.org/resource/Aya_Pedersen","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Esgrima"
"http://es.dbpedia.org/resource/Aya_Pedersen","http://es.dbpedia.org/property/nombre","Aya Pedersen"
"http://es.dbpedia.org/resource/Aya_Pedersen","http://dbpedia.org/ontology/wikiPageID",9560325
"http://es.dbpedia.org/resource/Aya_Pedersen","http://dbpedia.org/ontology/wikiPageRevisionID",130542421
"http://es.dbpedia.org/resource/Aya_Pedersen","http://dbpedia.org/ontology/wikiPageLength",1341
"http://es.dbpedia.org/resource/Aya_Pedersen","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Esgrima"
"http://es.dbpedia.org/resource/Aya_Pedersen","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Aya_Pedersen?oldid=130542421&ns=0"
"http://es.wikipedia.org/wiki/Aya_Pedersen","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Aya_Pedersen"
