"subject","predicate","object"
"http://dbpedia.org/resource/Azathoth","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Azathoth"
"http://es.wikipedia.org/wiki/Azathoth","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Azathoth"
"http://es.dbpedia.org/resource/Azathoth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Azathoth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
"http://es.dbpedia.org/resource/Azathoth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Azathoth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q95074"
"http://es.dbpedia.org/resource/Azathoth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Azathoth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Azathoth","http://www.w3.org/2000/01/rdf-schema#label","Azathoth"
"http://es.dbpedia.org/resource/Azathoth","http://www.w3.org/2000/01/rdf-schema#comment","Azathoth es un Dios Exterior ideado por Howard Phillips Lovecraft que aparece en su ciclo de relatos denominado Mitos de Cthulhu."
"http://es.dbpedia.org/resource/Azathoth","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01b56l"
"http://es.dbpedia.org/resource/Azathoth","http://xmlns.com/foaf/0.1/name","Azathoth"
"http://es.dbpedia.org/resource/Azathoth","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deidades_de_los_mitos_de_Cthulhu"
"http://es.dbpedia.org/resource/Azathoth","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Seres_de_los_Mitos_de_Cthulhu"
"http://es.dbpedia.org/resource/Azathoth","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dioses_en_la_ficción"
"http://es.dbpedia.org/resource/Azathoth","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Criaturas_amorfas_ficticias"
"http://es.dbpedia.org/resource/Azathoth","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Azathoth"
"http://es.dbpedia.org/resource/Azathoth","http://es.dbpedia.org/property/color","#00F000"
"http://es.dbpedia.org/resource/Azathoth","http://es.dbpedia.org/property/creador","http://es.dbpedia.org/resource/H._P._Lovecraft"
"http://es.dbpedia.org/resource/Azathoth","http://es.dbpedia.org/property/estatus","inmortal"
"http://es.dbpedia.org/resource/Azathoth","http://es.dbpedia.org/property/imagen","Azathoth.jpg"
"http://es.dbpedia.org/resource/Azathoth","http://es.dbpedia.org/property/nombre","Azathoth"
"http://es.dbpedia.org/resource/Azathoth","http://es.dbpedia.org/property/pieImagen","Azathoth en el centro del vacío final."
"http://es.dbpedia.org/resource/Azathoth","http://es.dbpedia.org/property/primeraAparición","http://es.dbpedia.org/resource/Mitos_de_Cthulhu"
"http://es.dbpedia.org/resource/Azathoth","http://es.dbpedia.org/property/tamañoimagen",220
"http://es.dbpedia.org/resource/Azathoth","http://dbpedia.org/ontology/wikiPageID",5639
"http://es.dbpedia.org/resource/Azathoth","http://dbpedia.org/ontology/wikiPageRevisionID",127622944
"http://es.dbpedia.org/resource/Azathoth","http://dbpedia.org/ontology/wikiPageLength",2862
"http://es.dbpedia.org/resource/Azathoth","http://dbpedia.org/ontology/firstAppearance","Mitos de Cthulhu"
"http://es.dbpedia.org/resource/Azathoth","http://dbpedia.org/ontology/status","inmortal"
"http://es.dbpedia.org/resource/Azathoth","http://dbpedia.org/ontology/creator","http://es.dbpedia.org/resource/Howard_Phillips_Lovecraft"
"http://es.dbpedia.org/resource/Azathoth","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Azathoth?oldid=127622944&ns=0"
"http://es.dbpedia.org/resource/Azathoth","http://dbpedia.org/ontology/abstract","Azathoth es un Dios Exterior ideado por Howard Phillips Lovecraft que aparece en su ciclo de relatos denominado Mitos de Cthulhu."
