"subject","predicate","object"
"http://es.dbpedia.org/resource/Narciso_Jubany","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canónigos_de_la_Catedral_de_la_Santa_Cruz_y_Santa_Eulalia_de_Barcelona"
"http://es.dbpedia.org/resource/Bernat_Vallès","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canónigos_de_la_Catedral_de_la_Santa_Cruz_y_Santa_Eulalia_de_Barcelona"
"http://es.dbpedia.org/resource/Categoría:Canónigos_de_la_Catedral_de_la_Santa_Cruz_y_Santa_Eulalia_de_Barcelona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Canónigos_de_la_Catedral_de_la_Santa_Cruz_y_Santa_Eulalia_de_Barcelona","http://www.w3.org/2000/01/rdf-schema#label","Canónigos de la Catedral de la Santa Cruz y Santa Eulalia de Barcelona"
"http://es.dbpedia.org/resource/Categoría:Canónigos_de_la_Catedral_de_la_Santa_Cruz_y_Santa_Eulalia_de_Barcelona","http://www.w3.org/2004/02/skos/core#prefLabel","Canónigos de la Catedral de la Santa Cruz y Santa Eulalia de Barcelona"
"http://es.dbpedia.org/resource/Categoría:Canónigos_de_la_Catedral_de_la_Santa_Cruz_y_Santa_Eulalia_de_Barcelona","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Canónigos"
"http://es.dbpedia.org/resource/Categoría:Canónigos_de_la_Catedral_de_la_Santa_Cruz_y_Santa_Eulalia_de_Barcelona","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Catedral_de_Santa_Eulalia_de_Barcelona"
"http://es.dbpedia.org/resource/Categoría:Canónigos_de_la_Catedral_de_la_Santa_Cruz_y_Santa_Eulalia_de_Barcelona","http://dbpedia.org/ontology/wikiPageID",8563686
"http://es.dbpedia.org/resource/Categoría:Canónigos_de_la_Catedral_de_la_Santa_Cruz_y_Santa_Eulalia_de_Barcelona","http://dbpedia.org/ontology/wikiPageRevisionID",109245200
"http://es.dbpedia.org/resource/Categoría:Canónigos_de_la_Catedral_de_la_Santa_Cruz_y_Santa_Eulalia_de_Barcelona","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Canónigos_de_la_Catedral_de_la_Santa_Cruz_y_Santa_Eulalia_de_Barcelona?oldid=109245200&ns=14"
"http://es.dbpedia.org/resource/Ramón_Roca_Puig","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canónigos_de_la_Catedral_de_la_Santa_Cruz_y_Santa_Eulalia_de_Barcelona"
"http://es.dbpedia.org/resource/Josep_Maria_Martí_i_Bonet","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canónigos_de_la_Catedral_de_la_Santa_Cruz_y_Santa_Eulalia_de_Barcelona"
"http://es.dbpedia.org/resource/Cayetano_Barraquer_y_Roviralta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canónigos_de_la_Catedral_de_la_Santa_Cruz_y_Santa_Eulalia_de_Barcelona"
