"subject","predicate","object"
"http://es.dbpedia.org/resource/Pedro_Antonio_Sánchez","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Fernando_López_Miras"
"http://es.dbpedia.org/resource/Pedro_Antonio_Sánchez","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/Fernando_López_Miras"
"http://dbpedia.org/resource/Fernando_López_Miras","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Fernando_López_Miras"
"http://es.dbpedia.org/resource/Francisco_Jódar","http://es.dbpedia.org/property/presidente","http://es.dbpedia.org/resource/Fernando_López_Miras"
"http://es.dbpedia.org/resource/Consejo_de_Gobierno_de_la_Región_de_Murcia","http://es.dbpedia.org/property/titularNom","http://es.dbpedia.org/resource/Fernando_López_Miras"
"http://es.dbpedia.org/resource/Isabel_Franco_Sánchez","http://es.dbpedia.org/property/presidente","http://es.dbpedia.org/resource/Fernando_López_Miras"
"http://es.dbpedia.org/resource/Noelia_Arroyo","http://es.dbpedia.org/property/presidente","http://es.dbpedia.org/resource/Fernando_López_Miras"
"http://es.wikipedia.org/wiki/Fernando_López_Miras","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Fernando_López_Miras"
"http://es.dbpedia.org/resource/Región_de_Murcia","http://es.dbpedia.org/property/dirigentesNombres","http://es.dbpedia.org/resource/Fernando_López_Miras"
"http://es.dbpedia.org/resource/Fernando_López_Miras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Fernando_López_Miras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Fernando_López_Miras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Fernando_López_Miras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Fernando_López_Miras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Fernando_López_Miras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Fernando_López_Miras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Fernando_López_Miras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Fernando_López_Miras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Fernando_López_Miras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Fernando_López_Miras","http://www.w3.org/2000/01/rdf-schema#label","Fernando López Miras"
"http://es.dbpedia.org/resource/Fernando_López_Miras","http://www.w3.org/2000/01/rdf-schema#comment","Fernando López Miras (Murcia, 4 de octubre de 1983) es un abogado y político español, que es presidente de la Región de Murcia desde 2017.​ Militante del Partido Popular, en la actualidad es su presidente en la Región de Murcia, tras ser elegido en el Congreso celebrado el 18 de marzo de 2018.​"
"http://es.dbpedia.org/resource/Fernando_López_Miras","http://xmlns.com/foaf/0.1/name","María Pedro Reverte"
"http://es.dbpedia.org/resource/Fernando_López_Miras","http://xmlns.com/foaf/0.1/name","Fernando López Miras"
"http://es.dbpedia.org/resource/Fernando_López_Miras","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lorquinos"
"http://es.dbpedia.org/resource/Fernando_López_Miras","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_la_Región_de_Murcia"
"http://es.dbpedia.org/resource/Fernando_López_Miras","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_de_la_X_Legislatura_de_la_Asamblea_Regional_de_Murcia"
"http://es.dbpedia.org/resource/Fernando_López_Miras","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_del_Partido_Popular"
"http://es.dbpedia.org/resource/Fernando_López_Miras","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Presidentes_de_la_Región_de_Murcia"
"http://es.dbpedia.org/resource/Fernando_López_Miras","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_de_la_IX_Legislatura_de_la_Asamblea_Regional_de_Murcia"
"http://es.dbpedia.org/resource/Fernando_López_Miras","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Líderes_autonómicos_del_Partido_Popular"
"http://es.dbpedia.org/resource/Fernando_López_Miras","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_de_la_VIII_Legislatura_de_la_Asamblea_Regional_de_Murcia"
"http://es.dbpedia.org/resource/Fernando_López_Miras","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Fernando_López_Miras"
"http://es.dbpedia.org/resource/Fernando_López_Miras","http://es.dbpedia.org/property/cargo","Presidente del PP de la Región de Murcia"
"http://es.dbpedia.org/resource/Fernando_López_Miras","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Presidente_de_la_Región_de_Murcia"
"http://es.dbpedia.org/resource/Fernando_López_Miras","http://es.dbpedia.org/property/cargo","Diputado en la Asamblea Regional de Murcia"
"http://es.dbpedia.org/resource/Fernando_López_Miras","http://es.dbpedia.org/property/escudo","Escudo ca Murcia .svg"
"http://es.dbpedia.org/resource/Fernando_López_Miras","http://es.dbpedia.org/property/escudo","PP icono 2019.svg"
"http://es.dbpedia.org/resource/Fernando_López_Miras","http://es.dbpedia.org/property/escudo","Escudo-ca-murcia.svg"
"http://es.dbpedia.org/resource/Fernando_López_Miras","http://es.dbpedia.org/property/facebook","lopezmirasfernando"
"http://es.dbpedia.org/resource/Fernando_López_Miras","http://es.dbpedia.org/property/final",14
"http://es.dbpedia.org/resource/Fernando_López_Miras","http://es.dbpedia.org/property/imagen","FLM.jpg"
"http://es.dbpedia.org/resource/Fernando_López_Miras","http://es.dbpedia.org/property/inicio",3
"http://es.dbpedia.org/resource/Fernando_López_Miras","http://es.dbpedia.org/property/inicio",14
"http://es.dbpedia.org/resource/Fernando_López_Miras","http://es.dbpedia.org/property/inicio",15
"http://es.dbpedia.org/resource/Fernando_López_Miras","http://es.dbpedia.org/property/inicio",29
"http://es.dbpedia.org/resource/Fernando_López_Miras","http://es.dbpedia.org/property/inicio",""
"http://es.dbpedia.org/resource/Fernando_López_Miras","http://es.dbpedia.org/property/lugarDeNacimiento","Murcia, Región de Murcia, España"
"http://es.dbpedia.org/resource/Fernando_López_Miras","http://es.dbpedia.org/property/motivo","Redacción propagandística y claramente sesgada."
"http://es.dbpedia.org/resource/Fernando_López_Miras","http://es.dbpedia.org/property/nombre","Fernando López Miras"
"http://es.dbpedia.org/resource/Fernando_López_Miras","http://es.dbpedia.org/property/ocupación","Abogado y político"
"http://es.dbpedia.org/resource/Fernando_López_Miras","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Partido_Popular"
"http://es.dbpedia.org/resource/Fernando_López_Miras","http://es.dbpedia.org/property/período",2017
"http://es.dbpedia.org/resource/Fernando_López_Miras","http://es.dbpedia.org/property/período",2014
"http://es.dbpedia.org/resource/Fernando_López_Miras","http://es.dbpedia.org/property/período",2015
"http://es.dbpedia.org/resource/Fernando_López_Miras","http://es.dbpedia.org/property/pieimagen","(En 2019 en el Palacio de San Esteban)"
"http://es.dbpedia.org/resource/Fernando_López_Miras","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Pedro_Antonio_Sánchez"
"http://es.dbpedia.org/resource/Fernando_López_Miras","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Miguel_Ángel_Blanes"
"http://es.dbpedia.org/resource/Fernando_López_Miras","http://es.dbpedia.org/property/predecesor","Cargo creado"
"http://es.dbpedia.org/resource/Fernando_López_Miras","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Teresa_Rosique_Rodríguez"
"http://es.dbpedia.org/resource/Fernando_López_Miras","http://es.dbpedia.org/property/sitioweb","https://www.ppmurcia.org/persona%3Fid=1"
"http://es.dbpedia.org/resource/Fernando_López_Miras","http://es.dbpedia.org/property/sucesor","En el cargo"
"http://es.dbpedia.org/resource/Fernando_López_Miras","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Miguel_Ángel_Miralles"
