"subject","predicate","object"
"http://es.wikipedia.org/wiki/Tchadailurus","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Tchadailurus"
"http://es.dbpedia.org/resource/Tchadailurus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mammal"
"http://es.dbpedia.org/resource/Tchadailurus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Tchadailurus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Tchadailurus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Tchadailurus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Tchadailurus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7377"
"http://es.dbpedia.org/resource/Tchadailurus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Tchadailurus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Tchadailurus","http://www.w3.org/2000/01/rdf-schema#label","Tchadailurus"
"http://es.dbpedia.org/resource/Tchadailurus","http://xmlns.com/foaf/0.1/name","Tchadailurus"
"http://es.dbpedia.org/resource/Tchadailurus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mamíferos_del_Mioceno"
"http://es.dbpedia.org/resource/Tchadailurus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Machairodontinae"
"http://es.dbpedia.org/resource/Tchadailurus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fauna_extinta_de_África"
"http://es.dbpedia.org/resource/Tchadailurus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tchadailurus"
"http://es.dbpedia.org/resource/Tchadailurus","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Mammalia"
"http://es.dbpedia.org/resource/Tchadailurus","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Felidae"
"http://es.dbpedia.org/resource/Tchadailurus","http://es.dbpedia.org/property/fossilRange","http://es.dbpedia.org/resource/Mioceno"
"http://es.dbpedia.org/resource/Tchadailurus","http://es.dbpedia.org/property/genus","Tchadailurus"
"http://es.dbpedia.org/resource/Tchadailurus","http://es.dbpedia.org/property/genusAuthority","Bonis et al., 2018"
"http://es.dbpedia.org/resource/Tchadailurus","http://es.dbpedia.org/property/name","Tchadailurus"
"http://es.dbpedia.org/resource/Tchadailurus","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Carnivora"
"http://es.dbpedia.org/resource/Tchadailurus","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Tchadailurus","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Tchadailurus","http://es.dbpedia.org/property/species","Tchadailurus adei"
"http://es.dbpedia.org/resource/Tchadailurus","http://es.dbpedia.org/property/speciesAuthority","Bonis et al., 2018"
"http://es.dbpedia.org/resource/Tchadailurus","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Machairodontinae"
"http://es.dbpedia.org/resource/Tchadailurus","http://dbpedia.org/ontology/wikiPageID",9559089
"http://es.dbpedia.org/resource/Tchadailurus","http://dbpedia.org/ontology/wikiPageRevisionID",128702988
"http://es.dbpedia.org/resource/Tchadailurus","http://dbpedia.org/ontology/wikiPageLength",5980
"http://es.dbpedia.org/resource/Tchadailurus","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Mammalia"
"http://es.dbpedia.org/resource/Tchadailurus","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Machairodontinae"
"http://es.dbpedia.org/resource/Tchadailurus","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Felidae"
"http://es.dbpedia.org/resource/Tchadailurus","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Tchadailurus","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Carnivora"
"http://es.dbpedia.org/resource/Tchadailurus","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Tchadailurus","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Tchadailurus?oldid=128702988&ns=0"
