"subject","predicate","object"
"http://es.wikipedia.org/wiki/Orden_(bolsa)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Orden_(bolsa)"
"http://dbpedia.org/resource/Order_(exchange)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Orden_(bolsa)"
"http://es.dbpedia.org/resource/Orden_(bolsa)","http://www.w3.org/2000/01/rdf-schema#label","Orden (bolsa)"
"http://es.dbpedia.org/resource/Orden_(bolsa)","http://www.w3.org/2000/01/rdf-schema#comment","Una orden de bolsa es la petición que realiza un inversor a un Corredor de bolsa para que compre o ponga a la venta acciones u otros valores cotizados en un mercado."
"http://es.dbpedia.org/resource/Orden_(bolsa)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09qg1d"
"http://es.dbpedia.org/resource/Orden_(bolsa)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Análisis_bursátiles"
"http://es.dbpedia.org/resource/Orden_(bolsa)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mercados_de_valores"
"http://es.dbpedia.org/resource/Orden_(bolsa)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Orden_(bolsa)"
"http://es.dbpedia.org/resource/Orden_(bolsa)","http://dbpedia.org/ontology/wikiPageID",550447
"http://es.dbpedia.org/resource/Orden_(bolsa)","http://dbpedia.org/ontology/wikiPageRevisionID",128170574
"http://es.dbpedia.org/resource/Orden_(bolsa)","http://dbpedia.org/ontology/wikiPageExternalLink","http://invertirenlabolsa.com.ar/"
"http://es.dbpedia.org/resource/Orden_(bolsa)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090420052706/http:/www.labolsa.com/divisas/glosario/"
"http://es.dbpedia.org/resource/Orden_(bolsa)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170912082636/http:/factoriaforex.com/"
"http://es.dbpedia.org/resource/Orden_(bolsa)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20180210002210/https:/www.equisinversiones.com.ar/"
"http://es.dbpedia.org/resource/Orden_(bolsa)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20181229154834/http:/forex-es.com/"
"http://es.dbpedia.org/resource/Orden_(bolsa)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20200515025720/http:/www.desdelabolsaendirecto.com/"
"http://es.dbpedia.org/resource/Orden_(bolsa)","http://dbpedia.org/ontology/wikiPageLength",3149
"http://es.dbpedia.org/resource/Orden_(bolsa)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Orden_(bolsa)?oldid=128170574&ns=0"
"http://es.dbpedia.org/resource/Orden_(bolsa)","http://dbpedia.org/ontology/abstract","Una orden de bolsa es la petición que realiza un inversor a un Corredor de bolsa para que compre o ponga a la venta acciones u otros valores cotizados en un mercado."
