"subject","predicate","object"
"http://es.wikipedia.org/wiki/Alzórriz","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Alzórriz"
"http://es.dbpedia.org/resource/Alzórriz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/Alzórriz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/Alzórriz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Alzórriz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Alzórriz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Alzórriz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Alzórriz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Alzórriz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Alzórriz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Alzórriz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Alzórriz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Alzórriz","http://www.w3.org/2000/01/rdf-schema#label","Alzórriz"
"http://es.dbpedia.org/resource/Alzórriz","http://www.w3.org/2000/01/rdf-schema#comment","Alzórriz (Altzorritz en euskera) es una localidad española y un concejo de la Comunidad Foral de Navarra perteneciente al municipio de Unciti. Está situado en la Merindad de Sangüesa, en la Comarca de Aoiz. Su población en 2014 fue de 39 habitantes (INE)."
"http://es.dbpedia.org/resource/Alzórriz","http://xmlns.com/foaf/0.1/name","Alzórriz"
"http://es.dbpedia.org/resource/Alzórriz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Concejos_de_Unciti"
"http://es.dbpedia.org/resource/Alzórriz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Unciti"
"http://es.dbpedia.org/resource/Alzórriz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Alzórriz"
"http://es.dbpedia.org/resource/Alzórriz","http://es.dbpedia.org/property/altitud",655
"http://es.dbpedia.org/resource/Alzórriz","http://es.dbpedia.org/property/codProvincia",31
"http://es.dbpedia.org/resource/Alzórriz","http://es.dbpedia.org/property/comarca","http://es.dbpedia.org/resource/Comarca_de_Aoiz"
"http://es.dbpedia.org/resource/Alzórriz","http://es.dbpedia.org/property/distancia","22.5"
"http://es.dbpedia.org/resource/Alzórriz","http://es.dbpedia.org/property/imagen","Alzorriz.jpg"
"http://es.dbpedia.org/resource/Alzórriz","http://es.dbpedia.org/property/mapaLoc","España"
"http://es.dbpedia.org/resource/Alzórriz","http://es.dbpedia.org/property/mapaLoc","Navarra"
"http://es.dbpedia.org/resource/Alzórriz","http://es.dbpedia.org/property/municipio","http://es.dbpedia.org/resource/Unciti"
"http://es.dbpedia.org/resource/Alzórriz","http://es.dbpedia.org/property/nombre","Alzórriz"
"http://es.dbpedia.org/resource/Alzórriz","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Partido_judicial_de_Aoiz"
"http://es.dbpedia.org/resource/Alzórriz","http://es.dbpedia.org/property/prefijo",948
"http://es.dbpedia.org/resource/Alzórriz","http://dbpedia.org/ontology/wikiPageID",7231106
"http://es.dbpedia.org/resource/Alzórriz","http://dbpedia.org/ontology/wikiPageRevisionID",128216487
"http://es.dbpedia.org/resource/Alzórriz","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.navarra.es/home_es/Navarra/272+Municipios/entidad.htm%3FIdEnt=588"
