"subject","predicate","object"
"http://es.dbpedia.org/resource/Invasiones_espartanas_del_Ática_durante_la_guerra_arquidamica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Invasiones_espartanas_del_Ática_durante_la_guerra_arquidámica"
"http://es.wikipedia.org/wiki/Invasiones_espartanas_del_Ática_durante_la_guerra_arquidámica","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Invasiones_espartanas_del_Ática_durante_la_guerra_arquidámica"
"http://es.dbpedia.org/resource/Invasiones_espartanas_del_Ática_durante_la_guerra_arquidámica","http://www.w3.org/2000/01/rdf-schema#label","Invasiones espartanas del Ática durante la guerra arquidámica"
"http://es.dbpedia.org/resource/Invasiones_espartanas_del_Ática_durante_la_guerra_arquidámica","http://www.w3.org/2000/01/rdf-schema#comment","Los reyes espartanos en su política de menoscabar el creciente poder del imperio ateniense, cimentado y afianzado por la Liga de Delos, periódicamente llevaron a cabo un serie de invasiones del territorio del Ática, principalmente, durante la guerra arquidámica (431-421 a. C.). Estas invasiones anuales, que tenían lugar desde hacía años, reunían a los dos tercios de cada estado miembro o aliado de la Liga del Peloponeso presidida por Esparta. Distaban mucho de ser eficaces, al margen de minar la moral ateniense, por varios motivos:"
"http://es.dbpedia.org/resource/Invasiones_espartanas_del_Ática_durante_la_guerra_arquidámica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Esparta"
"http://es.dbpedia.org/resource/Invasiones_espartanas_del_Ática_durante_la_guerra_arquidámica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Política_en_los_años_420_a._C."
"http://es.dbpedia.org/resource/Invasiones_espartanas_del_Ática_durante_la_guerra_arquidámica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_militar_de_la_Antigua_Grecia"
"http://es.dbpedia.org/resource/Invasiones_espartanas_del_Ática_durante_la_guerra_arquidámica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Atenas_(Edad_Antigua)"
"http://es.dbpedia.org/resource/Invasiones_espartanas_del_Ática_durante_la_guerra_arquidámica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guerra_del_Peloponeso"
"http://es.dbpedia.org/resource/Invasiones_espartanas_del_Ática_durante_la_guerra_arquidámica","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Invasiones_espartanas_del_Ática_durante_la_guerra_arquidámica"
"http://es.dbpedia.org/resource/Invasiones_espartanas_del_Ática_durante_la_guerra_arquidámica","http://dbpedia.org/ontology/wikiPageID",1439889
"http://es.dbpedia.org/resource/Invasiones_espartanas_del_Ática_durante_la_guerra_arquidámica","http://dbpedia.org/ontology/wikiPageRevisionID",117101995
"http://es.dbpedia.org/resource/Invasiones_espartanas_del_Ática_durante_la_guerra_arquidámica","http://dbpedia.org/ontology/wikiPageLength",4097
"http://es.dbpedia.org/resource/Invasiones_espartanas_del_Ática_durante_la_guerra_arquidámica","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Invasiones_espartanas_del_Ática_durante_la_guerra_arquidámica?oldid=117101995&ns=0"
"http://es.dbpedia.org/resource/Invasiones_espartanas_del_Ática_durante_la_guerra_arquidámica","http://dbpedia.org/ontology/abstract","Los reyes espartanos en su política de menoscabar el creciente poder del imperio ateniense, cimentado y afianzado por la Liga de Delos, periódicamente llevaron a cabo un serie de invasiones del territorio del Ática, principalmente, durante la guerra arquidámica (431-421 a. C.). Estas invasiones anuales, que tenían lugar desde hacía años, reunían a los dos tercios de cada estado miembro o aliado de la Liga del Peloponeso presidida por Esparta. Distaban mucho de ser eficaces, al margen de minar la moral ateniense, por varios motivos: 
* Sus efectos sobre la economía ateniense eran limitados: 1.  
* En primer lugar debido a su carácter discontinuo. Las hubo en 431 a. C., 430 a. C., 428 a. C. y 427 a. C., pero en 429 a. C. la evitó el temor a la epidemia que había brotado en Atenas. Igualmente en 426 a. C. varios terremotos interpretados como un mal presagio, y en 425 a. C. duró sólo quince días debido a que la captura de Pilos provocó el inmediato regreso del ejército peloponésico y desde esa fecha la amenaza de muerte que pendía sobre los lacedemonios capturados en la isla de Esfacteria suspendió definitivamente las invasiones. 2.  
* En segundo lugar, los peloponesios no permanecían el tiempo suficiente en el Ática para causar daños irreparables, porque se hallaban condicionados por las provisiones que llevaban consigo o las que encontraban en el Ática (el máximo tiempo que duró una de estas invasiones fue la del año 430 a. C.) En esta ocasión devastaron toda la región, salvo la Tetrápolis.​ 3.  
* Además, la destrucción no alcanzó por igual a todas las zonas del Ática, pues por ejemplo no llegaron a los lugares montañosos y de difícil acceso, ni afectaron a todos los cultivos, ya que la tala de olivos y frutales, arrancar arbustos y aplastar vides no sólo era una labor ardua, sino en ocasiones impracticable con los medios de la época, según opinión de Victor Davis Hanson.​ 4.  
* Es preciso mencionar que los atenienses utilizaron la caballería (hippeía) y los fuertes fronterizos (phroúria) para hostigar al enemigo durante su acción devastadora. 5.  
* El hecho de que Atenas podía resistir casi indefinidamente por el dominio de la ruta del Mar Negro, de donde provenía la mayor parte del grano importado por la ciudad."
