"subject","predicate","object"
"http://es.wikipedia.org/wiki/Jenny_Rosenthal_Bramley","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Jenny_Rosenthal_Bramley"
"http://es.dbpedia.org/resource/Jenny_Rosenthal_Bramley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Jenny_Rosenthal_Bramley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Jenny_Rosenthal_Bramley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Jenny_Rosenthal_Bramley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Jenny_Rosenthal_Bramley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Jenny_Rosenthal_Bramley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Jenny_Rosenthal_Bramley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Jenny_Rosenthal_Bramley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Jenny_Rosenthal_Bramley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Jenny_Rosenthal_Bramley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Jenny_Rosenthal_Bramley","http://www.w3.org/2000/01/rdf-schema#label","Jenny Rosenthal Bramley"
"http://es.dbpedia.org/resource/Jenny_Rosenthal_Bramley","http://www.w3.org/2000/01/rdf-schema#comment","Jenny Rosenthal Bramley (Moscú, Rusia, 31 de julio de 1909-Lancaster, Pensilvania, 26 de mayo de 1997) fue una física rusa. Es conocida por ser la primera mujer en obtener un doctorado en Física de una institución estadounidense, y fue la segunda mujer elegida como miembro del IEEE.​ Posee numerosas patentes sobre electroluminiscencia y electro-óptica y es citada por el IEEE como «prominente por su trabajo innovador en láseres».​​"
"http://es.dbpedia.org/resource/Jenny_Rosenthal_Bramley","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_París"
"http://es.dbpedia.org/resource/Jenny_Rosenthal_Bramley","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Científicas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Jenny_Rosenthal_Bramley","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Moscú"
"http://es.dbpedia.org/resource/Jenny_Rosenthal_Bramley","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Físicas"
"http://es.dbpedia.org/resource/Jenny_Rosenthal_Bramley","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Científicas_de_Rusia"
"http://es.dbpedia.org/resource/Jenny_Rosenthal_Bramley","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Nueva_York"
"http://es.dbpedia.org/resource/Jenny_Rosenthal_Bramley","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jenny_Rosenthal_Bramley"
"http://es.dbpedia.org/resource/Jenny_Rosenthal_Bramley","http://dbpedia.org/ontology/wikiPageID",8853272
"http://es.dbpedia.org/resource/Jenny_Rosenthal_Bramley","http://dbpedia.org/ontology/wikiPageRevisionID",129065268
"http://es.dbpedia.org/resource/Jenny_Rosenthal_Bramley","http://dbpedia.org/ontology/wikiPageLength",7720
"http://es.dbpedia.org/resource/Jenny_Rosenthal_Bramley","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Jenny_Rosenthal_Bramley?oldid=129065268&ns=0"
"http://es.dbpedia.org/resource/Jenny_Rosenthal_Bramley","http://dbpedia.org/ontology/abstract","Jenny Rosenthal Bramley (Moscú, Rusia, 31 de julio de 1909-Lancaster, Pensilvania, 26 de mayo de 1997) fue una física rusa. Es conocida por ser la primera mujer en obtener un doctorado en Física de una institución estadounidense, y fue la segunda mujer elegida como miembro del IEEE.​ Posee numerosas patentes sobre electroluminiscencia y electro-óptica y es citada por el IEEE como «prominente por su trabajo innovador en láseres».​​"
"http://dbpedia.org/resource/Jenny_Rosenthal_Bramley","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Jenny_Rosenthal_Bramley"
