"subject","predicate","object"
"http://dbpedia.org/resource/Karkinit_Bay","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bahía_de_Karkinit"
"http://es.wikipedia.org/wiki/Bahía_de_Karkinit","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Bahía_de_Karkinit"
"http://es.dbpedia.org/resource/Bahía_de_Karkinit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://es.dbpedia.org/resource/Bahía_de_Karkinit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Bahía_de_Karkinit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Bahía_de_Karkinit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Bahía_de_Karkinit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Bahía_de_Karkinit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://es.dbpedia.org/resource/Bahía_de_Karkinit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://es.dbpedia.org/resource/Bahía_de_Karkinit","http://www.w3.org/2000/01/rdf-schema#label","Bahía de Karkinit"
"http://es.dbpedia.org/resource/Bahía_de_Karkinit","http://www.w3.org/2000/01/rdf-schema#comment","La bahía de Karkinit (en ucraniano: Каркінітська затока y en ruso: Каркинитский залив) es una bahía del mar Negro que separa la península de Crimea de la tierra continental del óblast de Jersón de Ucrania. Su nombre proviene de un asentamiento de la Antigua Grecia de Kerkinítis (Κερκινίτης) en la costa de Crimea en el lugar de lo que modernamente es Eupatoria."
"http://es.dbpedia.org/resource/Bahía_de_Karkinit","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0641606"
"http://es.dbpedia.org/resource/Bahía_de_Karkinit","http://xmlns.com/foaf/0.1/name","Каркинитский залив"
"http://es.dbpedia.org/resource/Bahía_de_Karkinit","http://xmlns.com/foaf/0.1/name","Bahía de Karkinit"
"http://es.dbpedia.org/resource/Bahía_de_Karkinit","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bahías_de_Crimea"
"http://es.dbpedia.org/resource/Bahía_de_Karkinit","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bahías_de_Rusia"
"http://es.dbpedia.org/resource/Bahía_de_Karkinit","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bahía_de_Karkinit"
"http://es.dbpedia.org/resource/Bahía_de_Karkinit","http://es.dbpedia.org/property/ciudadesRibereñas","Skadovsk"
"http://es.dbpedia.org/resource/Bahía_de_Karkinit","http://es.dbpedia.org/property/ciudadesRibereñas","Krasnoperekopsk"
"http://es.dbpedia.org/resource/Bahía_de_Karkinit","http://es.dbpedia.org/property/ciudadesRibereñas","http://es.dbpedia.org/resource/Armiansk"
"http://es.dbpedia.org/resource/Bahía_de_Karkinit","http://es.dbpedia.org/property/continente","http://es.dbpedia.org/resource/Europa"
"http://es.dbpedia.org/resource/Bahía_de_Karkinit","http://es.dbpedia.org/property/divisiónAdministrativa",20
"http://es.dbpedia.org/resource/Bahía_de_Karkinit","http://es.dbpedia.org/property/divisiónAdministrativa","http://es.dbpedia.org/resource/Archivo:Flag_of_Crimea.svg"
"http://es.dbpedia.org/resource/Bahía_de_Karkinit","http://es.dbpedia.org/property/divisiónAdministrativa","http://es.dbpedia.org/resource/República_de_Crimea"
"http://es.dbpedia.org/resource/Bahía_de_Karkinit","http://es.dbpedia.org/property/foto","Тарханкут мыс.JPG"
"http://es.dbpedia.org/resource/Bahía_de_Karkinit","http://es.dbpedia.org/property/locatorXMapa",65
"http://es.dbpedia.org/resource/Bahía_de_Karkinit","http://es.dbpedia.org/property/locatorYMapa",20
"http://es.dbpedia.org/resource/Bahía_de_Karkinit","http://es.dbpedia.org/property/mapa","Relief map of Crimea .jpg"
"http://es.dbpedia.org/resource/Bahía_de_Karkinit","http://es.dbpedia.org/property/mar","http://es.dbpedia.org/resource/Mar_Negro"
"http://es.dbpedia.org/resource/Bahía_de_Karkinit","http://es.dbpedia.org/property/nombre","Bahía de Karkinit"
"http://es.dbpedia.org/resource/Bahía_de_Karkinit","http://es.dbpedia.org/property/nombre","Каркинитский залив"
"http://es.dbpedia.org/resource/Bahía_de_Karkinit","http://es.dbpedia.org/property/pieMapa","Localización en Crimea"
"http://es.dbpedia.org/resource/Bahía_de_Karkinit","http://es.dbpedia.org/property/profundidadMedia","20 m"
"http://es.dbpedia.org/resource/Bahía_de_Karkinit","http://es.dbpedia.org/property/profundidadMáxima","36 m"
"http://es.dbpedia.org/resource/Bahía_de_Karkinit","http://es.dbpedia.org/property/tamañoFoto",270
"http://es.dbpedia.org/resource/Bahía_de_Karkinit","http://es.dbpedia.org/property/tamañoMapa",280
"http://es.dbpedia.org/resource/Bahía_de_Karkinit","http://es.dbpedia.org/property/tipo","Natural"
"http://es.dbpedia.org/resource/Bahía_de_Karkinit","http://dbpedia.org/ontology/wikiPageID",4033146
"http://es.dbpedia.org/resource/Bahía_de_Karkinit","http://dbpedia.org/ontology/wikiPageRevisionID",126949450
"http://es.dbpedia.org/resource/Bahía_de_Karkinit","http://dbpedia.org/ontology/wikiPageLength",2463
"http://es.dbpedia.org/resource/Bahía_de_Karkinit","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Ucrania"
"http://es.dbpedia.org/resource/Bahía_de_Karkinit","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Bahía_de_Karkinit?oldid=126949450&ns=0"
