"subject","predicate","object"
"http://dbpedia.org/resource/Asiamericana","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Asiamericana"
"http://es.wikipedia.org/wiki/Asiamericana","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Asiamericana"
"http://es.dbpedia.org/resource/Asiamericana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Asiamericana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Fish"
"http://es.dbpedia.org/resource/Asiamericana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Asiamericana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q152"
"http://es.dbpedia.org/resource/Asiamericana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Asiamericana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Asiamericana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Asiamericana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Asiamericana","http://www.w3.org/2000/01/rdf-schema#label","Asiamericana"
"http://es.dbpedia.org/resource/Asiamericana","http://www.w3.org/2000/01/rdf-schema#comment","Asiamericana (""de Asia y América"") es un género dudoso representado por una única especie de pez ictiodéctido, que vivió a finales del Cretácico, hace aproximadamente 90 millones de años, en la época del Turoniense, en lo que hoy es Asia. Sus fósiles se han encontrado en Uzbekistán, en la Formación Bissekt y constan de 3 dientes encontrados en el desierto de Kyzyl Kum. La especie tipo, A. asiatica, fue formalmente descrita por Nessov en 1995. Su nombre se debe a que reconocía la presencia de dientes fósiles similares en Asia Central y América del Norte, siendo comparables a dientes fósiles encontrados en Kazajistán y en América del Norte, los cuales han sido ilustrados pero no descritos formalmente. Estas regiones fueron en una época una única masa terrestre conectada durante el período Cr"
"http://es.dbpedia.org/resource/Asiamericana","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bvhp_"
"http://es.dbpedia.org/resource/Asiamericana","http://xmlns.com/foaf/0.1/name","Asiamericana"
"http://es.dbpedia.org/resource/Asiamericana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Peces_extintos"
"http://es.dbpedia.org/resource/Asiamericana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ichthyodectiformes"
"http://es.dbpedia.org/resource/Asiamericana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actinopterigios_fósiles"
"http://es.dbpedia.org/resource/Asiamericana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dinosaurios_dudosos"
"http://es.dbpedia.org/resource/Asiamericana","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Asiamericana"
"http://es.dbpedia.org/resource/Asiamericana","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Actinopterygii"
"http://es.dbpedia.org/resource/Asiamericana","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Ichthyodectidae"
"http://es.dbpedia.org/resource/Asiamericana","http://es.dbpedia.org/property/fossilRange","Cretácico Superior"
"http://es.dbpedia.org/resource/Asiamericana","http://es.dbpedia.org/property/genus","Asiamericana"
