"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Iglesias_católicas_de_Curazao","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Iglesias_católicas_de_los_Países_Bajos"
"http://es.dbpedia.org/resource/Iglesia_de_San_Pablo_(Vaals)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_católicas_de_los_Países_Bajos"
"http://es.dbpedia.org/resource/Iglesia_de_Nuestra_Señora_(Ámsterdam)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_católicas_de_los_Países_Bajos"
"http://es.dbpedia.org/resource/Iglesia_de_San_Francisco_Javier_(Enkhuizen)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_católicas_de_los_Países_Bajos"
"http://es.dbpedia.org/resource/Iglesia_de_San_Lamberto_(Maastricht)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_católicas_de_los_Países_Bajos"
"http://es.dbpedia.org/resource/Iglesia_de_San_Lamberto_(Rosmalen)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_católicas_de_los_Países_Bajos"
"http://es.dbpedia.org/resource/Categoría:Iglesias_católicas_de_San_Eustaquio","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Iglesias_católicas_de_los_Países_Bajos"
"http://es.dbpedia.org/resource/Categoría:Basílicas_de_los_Países_Bajos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Iglesias_católicas_de_los_Países_Bajos"
"http://es.dbpedia.org/resource/Categoría:Iglesias_católicas_de_Aruba","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Iglesias_católicas_de_los_Países_Bajos"
"http://es.dbpedia.org/resource/Basílica_de_Santa_Ágata_y_Santa_Bárbara","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_católicas_de_los_Países_Bajos"
"http://es.dbpedia.org/resource/Iglesia_de_San_Juan_Bautista_(Pijnacker)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_católicas_de_los_Países_Bajos"
"http://es.dbpedia.org/resource/Abadía_de_Susteren","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_católicas_de_los_Países_Bajos"
"http://es.dbpedia.org/resource/Categoría:Iglesias_católicas_de_Saba","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Iglesias_católicas_de_los_Países_Bajos"
"http://es.dbpedia.org/resource/Iglesia_de_Santiago_el_Mayor_(Bocholtz)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_católicas_de_los_Países_Bajos"
"http://es.dbpedia.org/resource/Categoría:Iglesias_católicas_de_Sint_Maarten","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Iglesias_católicas_de_los_Países_Bajos"
"http://es.dbpedia.org/resource/Categoría:Catedrales_católicas_de_los_Países_Bajos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Iglesias_católicas_de_los_Países_Bajos"
"http://es.dbpedia.org/resource/Categoría:Iglesias_católicas_de_los_Países_Bajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
