"subject","predicate","object"
"http://es.dbpedia.org/resource/Bandera_de_Kentucky","http://www.w3.org/2000/01/rdf-schema#label","Bandera de Kentucky"
"http://es.dbpedia.org/resource/Bandera_de_Kentucky","http://www.w3.org/2000/01/rdf-schema#comment","La bandera de Kentucky consiste en el sello de la Mancomunidad en un fondo azul marino, rodeado por las palabras Commonwealth of Kentucky en la parte superior y por dos varas de oro, la flor del estado, en la parte inferior. La bandera fue diseñada por Jesse Cox, un profesor de arte de Frankfort, y fue adoptada por la Asamblea General de Kentucky en 1918. Su forma actual data de 1928."
"http://es.dbpedia.org/resource/Bandera_de_Kentucky","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02hcl0"
"http://es.dbpedia.org/resource/Bandera_de_Kentucky","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Kentucky"
"http://es.dbpedia.org/resource/Bandera_de_Kentucky","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Banderas_estatales_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Bandera_de_Kentucky","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bandera_de_Kentucky"
"http://es.dbpedia.org/resource/Bandera_de_Kentucky","http://es.dbpedia.org/property/adopción",26
"http://es.dbpedia.org/resource/Bandera_de_Kentucky","http://es.dbpedia.org/property/imagen","Flag of Kentucky.svg"
"http://es.dbpedia.org/resource/Bandera_de_Kentucky","http://es.dbpedia.org/property/nombre","Kentucky"
"http://es.dbpedia.org/resource/Bandera_de_Kentucky","http://es.dbpedia.org/property/proporción",2
"http://es.dbpedia.org/resource/Bandera_de_Kentucky","http://es.dbpedia.org/property/símbolo","normal"
"http://es.dbpedia.org/resource/Bandera_de_Kentucky","http://es.dbpedia.org/property/territorio","Estado"
"http://es.dbpedia.org/resource/Bandera_de_Kentucky","http://es.dbpedia.org/property/uso",110000
"http://es.dbpedia.org/resource/Bandera_de_Kentucky","http://dbpedia.org/ontology/wikiPageID",305636
"http://es.dbpedia.org/resource/Bandera_de_Kentucky","http://dbpedia.org/ontology/wikiPageRevisionID",125123644
"http://es.dbpedia.org/resource/Bandera_de_Kentucky","http://dbpedia.org/ontology/wikiPageLength",2089
"http://es.dbpedia.org/resource/Bandera_de_Kentucky","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Bandera_de_Kentucky?oldid=125123644&ns=0"
"http://es.dbpedia.org/resource/Bandera_de_Kentucky","http://dbpedia.org/ontology/abstract","La bandera de Kentucky consiste en el sello de la Mancomunidad en un fondo azul marino, rodeado por las palabras Commonwealth of Kentucky en la parte superior y por dos varas de oro, la flor del estado, en la parte inferior. La bandera fue diseñada por Jesse Cox, un profesor de arte de Frankfort, y fue adoptada por la Asamblea General de Kentucky en 1918. Su forma actual data de 1928. El sello muestra a dos hombres dándose la mano. La creencia popular dice que el hombre de la izquierda es Daniel Boone, uno de los principales responsables de la exploración de Kentucky, y el hombre con traje de la derecha en Henry Clay, el estadista más famoso del estado. Sin embargo, la explicación oficial es que los hombres representan a todos los exploradores y estadistas, en lugar de personas específicas.​ El lema del estado, United We Stand, Divided We Fall (""Unidos Nos Mantenemos, Divididos Caemos"") los rodea. Este lema proviene de la letra de The Liberty Song, una canción patriótica de la época de la Guerra de Independencia."
"http://es.dbpedia.org/resource/Bandera_de_kentucky","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bandera_de_Kentucky"
"http://dbpedia.org/resource/Flag_of_Kentucky","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bandera_de_Kentucky"
"http://es.wikipedia.org/wiki/Bandera_de_Kentucky","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Bandera_de_Kentucky"
