"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Feminismo_en_la_Unión_Soviética","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Feminismo_en_la_Unión_Soviética","http://www.w3.org/2000/01/rdf-schema#label","Feminismo en la Unión Soviética"
"http://es.dbpedia.org/resource/Categoría:Feminismo_en_la_Unión_Soviética","http://www.w3.org/2004/02/skos/core#prefLabel","Feminismo en la Unión Soviética"
"http://es.dbpedia.org/resource/Categoría:Feminismo_en_la_Unión_Soviética","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Feminismo_por_país"
"http://es.dbpedia.org/resource/Categoría:Feminismo_en_la_Unión_Soviética","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Sociedad_de_la_Unión_Soviética"
"http://es.dbpedia.org/resource/Categoría:Feminismo_en_la_Unión_Soviética","http://dbpedia.org/ontology/wikiPageID",7722570
"http://es.dbpedia.org/resource/Categoría:Feminismo_en_la_Unión_Soviética","http://dbpedia.org/ontology/wikiPageRevisionID",97105405
"http://es.dbpedia.org/resource/Categoría:Feminismo_en_la_Unión_Soviética","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Feminismo_en_la_Unión_Soviética?oldid=97105405&ns=14"
"http://es.dbpedia.org/resource/Mujer_soviética_(revista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Feminismo_en_la_Unión_Soviética"
"http://es.dbpedia.org/resource/Hujum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Feminismo_en_la_Unión_Soviética"
"http://es.dbpedia.org/resource/Categoría:Feministas_de_la_Unión_Soviética","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Feminismo_en_la_Unión_Soviética"
"http://es.dbpedia.org/resource/Rabotnitsa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Feminismo_en_la_Unión_Soviética"
"http://es.dbpedia.org/resource/Categoría:Sufragismo_en_Rusia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Feminismo_en_la_Unión_Soviética"
"http://es.dbpedia.org/resource/Jenotdel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Feminismo_en_la_Unión_Soviética"
"http://es.dbpedia.org/resource/Kommunistka","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Feminismo_en_la_Unión_Soviética"
