"subject","predicate","object"
"http://es.dbpedia.org/resource/Provincia_de_Sekong","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Provincia_de_Sekong"
"http://es.dbpedia.org/resource/Categoría:Provincia_de_Sekong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Provincia_de_Sekong","http://www.w3.org/2000/01/rdf-schema#label","Provincia de Sekong"
"http://es.dbpedia.org/resource/Categoría:Provincia_de_Sekong","http://www.w3.org/2004/02/skos/core#prefLabel","Provincia de Sekong"
"http://es.dbpedia.org/resource/Categoría:Provincia_de_Sekong","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Provincias_de_Laos"
"http://es.dbpedia.org/resource/Categoría:Provincia_de_Sekong","http://dbpedia.org/ontology/wikiPageID",8629299
"http://es.dbpedia.org/resource/Categoría:Provincia_de_Sekong","http://dbpedia.org/ontology/wikiPageRevisionID",110165584
"http://es.dbpedia.org/resource/Categoría:Provincia_de_Sekong","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Provincia_de_Sekong?oldid=110165584&ns=14"
"http://es.dbpedia.org/resource/Thateng","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Provincia_de_Sekong"
"http://es.dbpedia.org/resource/Lamam","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Provincia_de_Sekong"
"http://es.dbpedia.org/resource/Kaleum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Provincia_de_Sekong"
"http://es.dbpedia.org/resource/Dakcheung","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Provincia_de_Sekong"
