"subject","predicate","object"
"http://es.dbpedia.org/resource/Benedicto_XIII_(antipapa)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Illuecanos"
"http://es.dbpedia.org/resource/Ricardo_Horno_Alcorta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Illuecanos"
"http://es.dbpedia.org/resource/Categoría:Illuecanos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Illuecanos","http://www.w3.org/2000/01/rdf-schema#label","Illuecanos"
"http://es.dbpedia.org/resource/Categoría:Illuecanos","http://www.w3.org/2004/02/skos/core#prefLabel","Illuecanos"
"http://es.dbpedia.org/resource/Categoría:Illuecanos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Personas_de_la_provincia_de_Zaragoza_por_localidad"
"http://es.dbpedia.org/resource/Categoría:Illuecanos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Illueca"
"http://es.dbpedia.org/resource/Categoría:Illuecanos","http://dbpedia.org/ontology/wikiPageID",7323312
"http://es.dbpedia.org/resource/Categoría:Illuecanos","http://dbpedia.org/ontology/wikiPageRevisionID",129409379
"http://es.dbpedia.org/resource/Categoría:Illuecanos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Illuecanos?oldid=129409379&ns=14"
