"subject","predicate","object"
"http://es.dbpedia.org/resource/Théâtre_des_Champs-Élysées","http://www.w3.org/2000/01/rdf-schema#label","Théâtre des Champs-Élysées"
"http://es.dbpedia.org/resource/Théâtre_des_Champs-Élysées","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05mlbq"
"http://es.dbpedia.org/resource/Théâtre_des_Champs-Élysées","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Théâtre_des_Champs-Élysées"
"http://es.dbpedia.org/resource/Théâtre_des_Champs-Élysées","http://dbpedia.org/ontology/wikiPageID",1431893
"http://es.dbpedia.org/resource/Théâtre_des_Champs-Élysées","http://dbpedia.org/ontology/wikiPageRevisionID",42632240
"http://es.dbpedia.org/resource/Théâtre_des_Champs-Élysées","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Teatro_de_los_Campos_Elíseos"
"http://es.dbpedia.org/resource/Théâtre_des_Champs-Élysées","http://dbpedia.org/ontology/wikiPageLength",45
"http://es.dbpedia.org/resource/Théâtre_des_Champs-Élysées","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Théâtre_des_Champs-Élysées?oldid=42632240&ns=0"
"http://es.dbpedia.org/resource/El_ángel_de_fuego","http://dbpedia.org/ontology/premierePlace","http://es.dbpedia.org/resource/Théâtre_des_Champs-Élysées"
"http://es.wikipedia.org/wiki/Théâtre_des_Champs-Élysées","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Théâtre_des_Champs-Élysées"
