"subject","predicate","object"
"http://es.dbpedia.org/resource/José_Manuel_Cañas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/José_Manuel_Cañas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/José_Manuel_Cañas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/José_Manuel_Cañas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/José_Manuel_Cañas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/José_Manuel_Cañas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/José_Manuel_Cañas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/José_Manuel_Cañas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/José_Manuel_Cañas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/José_Manuel_Cañas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/José_Manuel_Cañas","http://www.w3.org/2000/01/rdf-schema#label","José Manuel Cañas"
"http://es.dbpedia.org/resource/José_Manuel_Cañas","http://www.w3.org/2000/01/rdf-schema#comment","José Manuel Cañas Reillo (Campo de Criptana, Ciudad Real, Castilla-La Mancha, 1967) es un pintor y científico español."
"http://es.dbpedia.org/resource/José_Manuel_Cañas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Criptanenses"
"http://es.dbpedia.org/resource/José_Manuel_Cañas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Científicos_de_España_del_siglo_XX"
"http://es.dbpedia.org/resource/José_Manuel_Cañas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Científicos_de_España_del_siglo_XXI"
"http://es.dbpedia.org/resource/José_Manuel_Cañas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_España_del_siglo_XX"
"http://es.dbpedia.org/resource/José_Manuel_Cañas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_España_del_siglo_XXI"
"http://es.dbpedia.org/resource/José_Manuel_Cañas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/José_Manuel_Cañas"
"http://es.dbpedia.org/resource/José_Manuel_Cañas","http://es.dbpedia.org/property/fechaDeNacimiento",1967
"http://es.dbpedia.org/resource/José_Manuel_Cañas","http://es.dbpedia.org/property/lugarDeNacimiento",", Castilla-La Mancha, Campo de Criptana"
"http://es.dbpedia.org/resource/José_Manuel_Cañas","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/José_Manuel_Cañas","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Castilla-La_Mancha"
"http://es.dbpedia.org/resource/José_Manuel_Cañas","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Campo_de_Criptana"
"http://es.dbpedia.org/resource/José_Manuel_Cañas","http://dbpedia.org/ontology/wikiPageID",4074294
"http://es.dbpedia.org/resource/José_Manuel_Cañas","http://dbpedia.org/ontology/wikiPageRevisionID",127207880
"http://es.dbpedia.org/resource/José_Manuel_Cañas","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.oretania.es/cultura/caas-rello-expone-en-el-museo-municipal-de-alczar-de-san-juan"
"http://es.dbpedia.org/resource/José_Manuel_Cañas","http://dbpedia.org/ontology/wikiPageExternalLink","http://bibliocriptana.wordpress.com/2009/01/31/exposicion-pinturas-de-canas-reillo-museo-municipal-de-alcazar-de-san-juan/"
"http://es.dbpedia.org/resource/José_Manuel_Cañas","http://dbpedia.org/ontology/wikiPageLength",4388
"http://es.dbpedia.org/resource/José_Manuel_Cañas","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/José_Manuel_Cañas?oldid=127207880&ns=0"
"http://es.dbpedia.org/resource/José_Manuel_Cañas","http://dbpedia.org/ontology/abstract","José Manuel Cañas Reillo (Campo de Criptana, Ciudad Real, Castilla-La Mancha, 1967) es un pintor y científico español."
"http://es.dbpedia.org/resource/Jose_Manuel_Canas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/José_Manuel_Cañas"
"http://es.wikipedia.org/wiki/José_Manuel_Cañas","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/José_Manuel_Cañas"
