"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_la_Unión_Soviética_en_los_Juegos_Olímpicos_de_Múnich_1972","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_la_Unión_Soviética_en_los_Juegos_Olímpicos_de_Múnich_1972","http://www.w3.org/2000/01/rdf-schema#label","Baloncestistas de la Unión Soviética en los Juegos Olímpicos de Múnich 1972"
"http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_la_Unión_Soviética_en_los_Juegos_Olímpicos_de_Múnich_1972","http://www.w3.org/2004/02/skos/core#prefLabel","Baloncestistas de la Unión Soviética en los Juegos Olímpicos de Múnich 1972"
"http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_la_Unión_Soviética_en_los_Juegos_Olímpicos_de_Múnich_1972","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Baloncestistas_olímpicos_de_la_Unión_Soviética_por_año"
"http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_la_Unión_Soviética_en_los_Juegos_Olímpicos_de_Múnich_1972","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deportistas_de_la_Unión_Soviética_en_los_Juegos_Olímpicos_de_Múnich_1972"
"http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_la_Unión_Soviética_en_los_Juegos_Olímpicos_de_Múnich_1972","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Baloncestistas_en_los_Juegos_Olímpicos_de_Múnich_1972_por_país"
"http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_la_Unión_Soviética_en_los_Juegos_Olímpicos_de_Múnich_1972","http://dbpedia.org/ontology/wikiPageID",3667119
"http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_la_Unión_Soviética_en_los_Juegos_Olímpicos_de_Múnich_1972","http://dbpedia.org/ontology/wikiPageRevisionID",120781068
"http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_la_Unión_Soviética_en_los_Juegos_Olímpicos_de_Múnich_1972","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Baloncestistas_de_la_Unión_Soviética_en_los_Juegos_Olímpicos_de_Múnich_1972?oldid=120781068&ns=14"
"http://es.dbpedia.org/resource/Iván_Dvorni","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_la_Unión_Soviética_en_los_Juegos_Olímpicos_de_Múnich_1972"
"http://es.dbpedia.org/resource/Aleksandr_Boloshev","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_la_Unión_Soviética_en_los_Juegos_Olímpicos_de_Múnich_1972"
"http://es.dbpedia.org/resource/Modestas_Paulauskas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_la_Unión_Soviética_en_los_Juegos_Olímpicos_de_Múnich_1972"
"http://es.dbpedia.org/resource/Anatoli_Polivoda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_la_Unión_Soviética_en_los_Juegos_Olímpicos_de_Múnich_1972"
"http://es.dbpedia.org/resource/Zurab_Sakandelidze","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_la_Unión_Soviética_en_los_Juegos_Olímpicos_de_Múnich_1972"
"http://es.dbpedia.org/resource/Serguéi_Belov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_la_Unión_Soviética_en_los_Juegos_Olímpicos_de_Múnich_1972"
"http://es.dbpedia.org/resource/Aleksandr_Belov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_la_Unión_Soviética_en_los_Juegos_Olímpicos_de_Múnich_1972"
"http://es.dbpedia.org/resource/Ivan_Edeshko","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_la_Unión_Soviética_en_los_Juegos_Olímpicos_de_Múnich_1972"
"http://es.dbpedia.org/resource/Serguéi_Kovalenko_(baloncestista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_la_Unión_Soviética_en_los_Juegos_Olímpicos_de_Múnich_1972"
"http://es.dbpedia.org/resource/Guennadi_Volnov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_la_Unión_Soviética_en_los_Juegos_Olímpicos_de_Múnich_1972"
"http://es.dbpedia.org/resource/Mijaíl_Korkia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_la_Unión_Soviética_en_los_Juegos_Olímpicos_de_Múnich_1972"
"http://es.dbpedia.org/resource/Alzhan_Zharmukhamedov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_la_Unión_Soviética_en_los_Juegos_Olímpicos_de_Múnich_1972"
