"subject","predicate","object"
"http://es.dbpedia.org/resource/Parque_natural_de_Our","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Parques_nacionales_de_Luxemburgo"
"http://es.dbpedia.org/resource/Categoría:Parques_nacionales_de_Luxemburgo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Parques_nacionales_de_Luxemburgo","http://www.w3.org/2000/01/rdf-schema#label","Parques nacionales de Luxemburgo"
"http://es.dbpedia.org/resource/Categoría:Parques_nacionales_de_Luxemburgo","http://www.w3.org/2004/02/skos/core#prefLabel","Parques nacionales de Luxemburgo"
"http://es.dbpedia.org/resource/Categoría:Parques_nacionales_de_Luxemburgo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Parques_nacionales_de_Europa"
"http://es.dbpedia.org/resource/Categoría:Parques_nacionales_de_Luxemburgo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Geografía_de_Luxemburgo"
"http://es.dbpedia.org/resource/Categoría:Parques_nacionales_de_Luxemburgo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Biodiversidad_de_Luxemburgo"
"http://es.dbpedia.org/resource/Categoría:Parques_nacionales_de_Luxemburgo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Parques_nacionales_por_país"
"http://es.dbpedia.org/resource/Categoría:Parques_nacionales_de_Luxemburgo","http://dbpedia.org/ontology/wikiPageID",5094231
"http://es.dbpedia.org/resource/Categoría:Parques_nacionales_de_Luxemburgo","http://dbpedia.org/ontology/wikiPageRevisionID",100757597
"http://es.dbpedia.org/resource/Categoría:Parques_nacionales_de_Luxemburgo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Parques_nacionales_de_Luxemburgo?oldid=100757597&ns=14"
