"subject","predicate","object"
"http://es.dbpedia.org/resource/Nursia","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Preci"
"http://es.dbpedia.org/resource/Cerreto_di_Spoleto","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Preci"
"http://es.dbpedia.org/resource/Castelsantangelo_sul_Nera","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Preci"
"http://es.dbpedia.org/resource/Poggiodomo","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Preci"
"http://es.wikipedia.org/wiki/Preci","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Preci"
"http://dbpedia.org/resource/Preci","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Preci"
"http://es.dbpedia.org/resource/Le_Preci","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Preci"
"http://es.dbpedia.org/resource/Preci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Preci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Preci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Preci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Preci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Preci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Preci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Preci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Preci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Preci","http://www.w3.org/2000/01/rdf-schema#label","Preci"
"http://es.dbpedia.org/resource/Preci","http://www.w3.org/2000/01/rdf-schema#comment","Preci es una localidad y comune italiana de la provincia de Perugia, región de Umbría, con 799 habitantes."
"http://es.dbpedia.org/resource/Preci","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gm2gx"
"http://es.dbpedia.org/resource/Preci","http://xmlns.com/foaf/0.1/name","Preci"
"http://es.dbpedia.org/resource/Preci","http://xmlns.com/foaf/0.1/homepage","http://www.comune.preci.pg.it/"
"http://es.dbpedia.org/resource/Preci","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Perugia"
"http://es.dbpedia.org/resource/Preci","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Preci"
"http://es.dbpedia.org/resource/Preci","http://es.dbpedia.org/property/códigoPostal",6047
"http://es.dbpedia.org/resource/Preci","http://es.dbpedia.org/property/densidad",973
"http://es.dbpedia.org/resource/Preci","http://es.dbpedia.org/property/dirigente","Pietro Bellini"
"http://es.dbpedia.org/resource/Preci","http://es.dbpedia.org/property/dirigente1Cargo","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Preci","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Castelsantangelo_sul_Nera"
"http://es.dbpedia.org/resource/Preci","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Nursia"
"http://es.dbpedia.org/resource/Preci","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Visso"
"http://es.dbpedia.org/resource/Preci","http://es.dbpedia.org/property/div","Abeto, Acquaro, Belforte, Castelvecchio, Collazzoni, Collescille, Corone, Fiano d'Abeto, Montaglioni, Montebufo, Piedivalle, Poggio di Croce, Roccanolfi, Saccovescio, San Vito, Todiano, Valle"
"http://es.dbpedia.org/resource/Preci","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Cerreto_di_Spoleto"
"http://es.dbpedia.org/resource/Preci","http://es.dbpedia.org/property/elevaciónMedia",596
"http://es.dbpedia.org/resource/Preci","http://es.dbpedia.org/property/gentilicio","preciani"
"http://es.dbpedia.org/resource/Preci","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Preci","http://es.dbpedia.org/property/horarioVerano","http://es.dbpedia.org/resource/Hora_central_europea_de_verano"
"http://es.dbpedia.org/resource/Preci","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_italiano"
"http://es.dbpedia.org/resource/Preci","http://es.dbpedia.org/property/mapaLoc","Italia"
"http://es.dbpedia.org/resource/Preci","http://es.dbpedia.org/property/nombre","Preci"
"http://es.dbpedia.org/resource/Preci","http://es.dbpedia.org/property/país","Italia"
"http://es.dbpedia.org/resource/Preci","http://es.dbpedia.org/property/población",799
"http://es.dbpedia.org/resource/Preci","http://es.dbpedia.org/property/poblaciónAño",2007
"http://es.dbpedia.org/resource/Preci","http://es.dbpedia.org/property/prefijoTelefónico",743
"http://es.dbpedia.org/resource/Preci","http://es.dbpedia.org/property/páginaWeb","http://www.comune.preci.pg.it/"
"http://es.dbpedia.org/resource/Preci","http://es.dbpedia.org/property/superficie",82.1
"http://es.dbpedia.org/resource/Preci","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Umbría_(Italia)"
"http://es.dbpedia.org/resource/Preci","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Provincia_de_Perugia"
"http://es.dbpedia.org/resource/Preci","http://es.dbpedia.org/property/tipoDiv","http://es.dbpedia.org/resource/Fracción_geográfica"
"http://es.dbpedia.org/resource/Preci","http://es.dbpedia.org/property/tipoDiv","http://es.dbpedia.org/resource/Municipios_de_Italia"
"http://es.dbpedia.org/resource/Preci","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Italia"
"http://es.dbpedia.org/resource/Preci","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Provincias_de_Italia"
"http://es.dbpedia.org/resource/Preci","http://dbpedia.org/ontology/wikiPageID",3601689
"http://es.dbpedia.org/resource/Preci","http://dbpedia.org/ontology/wikiPageRevisionID",120434711
"http://es.dbpedia.org/resource/Preci","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.comune.preci.pg.it/"
"http://es.dbpedia.org/resource/Preci","http://dbpedia.org/ontology/wikiPageLength",2570
"http://es.dbpedia.org/resource/Preci","http://dbpedia.org/ontology/areaCode","0743"
"http://es.dbpedia.org/resource/Preci","http://dbpedia.org/ontology/demonym","preciani"
"http://es.dbpedia.org/resource/Preci","http://dbpedia.org/ontology/populationTotal",799
"http://es.dbpedia.org/resource/Preci","http://dbpedia.org/ontology/postalCode","06047"
"http://es.dbpedia.org/resource/Preci","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Regiones_de_Italia"
"http://es.dbpedia.org/resource/Preci","http://dbpedia.org/ontology/language","http://es.dbpedia.org/resource/Idioma_italiano"
"http://es.dbpedia.org/resource/Preci","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Provincias_de_Italia"
"http://es.dbpedia.org/resource/Preci","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/Hora_central_europea"
"http://es.dbpedia.org/resource/Preci","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/Hora_central_europea_de_verano"
"http://es.dbpedia.org/resource/Preci","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Preci?oldid=120434711&ns=0"
"http://es.dbpedia.org/resource/Preci","http://dbpedia.org/ontology/abstract","Preci es una localidad y comune italiana de la provincia de Perugia, región de Umbría, con 799 habitantes."
"http://es.dbpedia.org/resource/Visso","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Preci"
