"subject","predicate","object"
"http://dbpedia.org/resource/L'amore_dei_tre_re","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/L'amore_dei_tre_re"
"http://es.dbpedia.org/resource/L'amore_dei_tre_re","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q25379"
"http://es.dbpedia.org/resource/L'amore_dei_tre_re","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://es.dbpedia.org/resource/L'amore_dei_tre_re","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/L'amore_dei_tre_re","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Play"
"http://es.dbpedia.org/resource/L'amore_dei_tre_re","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/L'amore_dei_tre_re","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/L'amore_dei_tre_re","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/L'amore_dei_tre_re","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://es.dbpedia.org/resource/L'amore_dei_tre_re","http://www.w3.org/2000/01/rdf-schema#label","L'amore dei tre re"
"http://es.dbpedia.org/resource/L'amore_dei_tre_re","http://www.w3.org/2000/01/rdf-schema#comment","L'amore dei tre re (título original en italiano; en español, El amor de los tres reyes) es una ópera en tres actos con música de Italo Montemezzi y libreto de Sem Benelli, basado en la obra homónima del escritor. Se estrenó en el Teatro de la Scala de Milán el 10 de abril de 1913. En España se estrenó en el Gran Teatro del Liceo de Barcelona el 25 de diciembre de 1930.​ Esta ópera presenta numerosas similitudes con el Tristán e Isolda wagneriano. Precisamente esta incorporación de elementos wagnerianos en la ópera italiana ha sido uno de los rasgos más reconocidos de la obra de Montemezzi."
"http://es.dbpedia.org/resource/L'amore_dei_tre_re","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c0r7d"
"http://es.dbpedia.org/resource/L'amore_dei_tre_re","http://xmlns.com/foaf/0.1/name","El amor de los tres reyes"
"http://es.dbpedia.org/resource/L'amore_dei_tre_re","http://xmlns.com/foaf/0.1/name","L'amore dei tre re"
"http://es.dbpedia.org/resource/L'amore_dei_tre_re","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Óperas_basadas_en_piezas_de_teatro"
"http://es.dbpedia.org/resource/L'amore_dei_tre_re","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Óperas_de_1913"
"http://es.dbpedia.org/resource/L'amore_dei_tre_re","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Óperas_estrenadas_en_Milán"
"http://es.dbpedia.org/resource/L'amore_dei_tre_re","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Óperas_en_italiano"
"http://es.dbpedia.org/resource/L'amore_dei_tre_re","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Óperas_de_Italo_Montemezzi"
"http://es.dbpedia.org/resource/L'amore_dei_tre_re","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/L'amore_dei_tre_re"
"http://es.dbpedia.org/resource/L'amore_dei_tre_re","http://es.dbpedia.org/property/actos",3
"http://es.dbpedia.org/resource/L'amore_dei_tre_re","http://es.dbpedia.org/property/añoEstreno",10
"http://es.dbpedia.org/resource/L'amore_dei_tre_re","http://es.dbpedia.org/property/base","obra homónima del escritor"
"http://es.dbpedia.org/resource/L'amore_dei_tre_re","http://es.dbpedia.org/property/compositor","http://es.dbpedia.org/resource/Italo_Montemezzi"
"http://es.dbpedia.org/resource/L'amore_dei_tre_re","http://es.dbpedia.org/property/género","Ópera postverista"
"http://es.dbpedia.org/resource/L'amore_dei_tre_re","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_italiano"
"http://es.dbpedia.org/resource/L'amore_dei_tre_re","http://es.dbpedia.org/property/libretista","http://es.dbpedia.org/resource/Sem_Benelli"
"http://es.dbpedia.org/resource/L'amore_dei_tre_re","http://es.dbpedia.org/property/lugarEstreno","http://es.dbpedia.org/resource/Milán"
"http://es.dbpedia.org/resource/L'amore_dei_tre_re","http://es.dbpedia.org/property/nombre","El amor de los tres reyes"
"http://es.dbpedia.org/resource/L'amore_dei_tre_re","http://es.dbpedia.org/property/nombreOriginal","L'amore dei tre re"
"http://es.dbpedia.org/resource/L'amore_dei_tre_re","http://es.dbpedia.org/property/teatroEstreno","http://es.dbpedia.org/resource/Teatro_de_La_Scala"
"http://es.dbpedia.org/resource/L'amore_dei_tre_re","http://dbpedia.org/ontology/wikiPageID",5078699
"http://es.dbpedia.org/resource/L'amore_dei_tre_re","http://dbpedia.org/ontology/wikiPageRevisionID",123581295
"http://es.dbpedia.org/resource/L'amore_dei_tre_re","http://dbpedia.org/ontology/wikiPageExternalLink","http://kareol.es/obras/tresreyes/tresreyes.htm"
"http://es.dbpedia.org/resource/L'amore_dei_tre_re","http://dbpedia.org/ontology/wikiPageExternalLink","http://kareol.es/index.htm"
"http://es.dbpedia.org/resource/L'amore_dei_tre_re","http://dbpedia.org/ontology/wikiPageExternalLink","http://operabase.com/top.cgi%3Flang=es"
"http://es.dbpedia.org/resource/L'amore_dei_tre_re","http://dbpedia.org/ontology/wikiPageLength",2217
"http://es.dbpedia.org/resource/L'amore_dei_tre_re","http://dbpedia.org/ontology/premiereYear","0010"
"http://es.dbpedia.org/resource/L'amore_dei_tre_re","http://dbpedia.org/ontology/settingOfPlay","obra homónima del escritor"
"http://es.dbpedia.org/resource/L'amore_dei_tre_re","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Ópera"
"http://es.dbpedia.org/resource/L'amore_dei_tre_re","http://dbpedia.org/ontology/language","http://es.dbpedia.org/resource/Idioma_italiano"
"http://es.dbpedia.org/resource/L'amore_dei_tre_re","http://dbpedia.org/ontology/musicComposer","http://es.dbpedia.org/resource/Italo_Montemezzi"
"http://es.dbpedia.org/resource/L'amore_dei_tre_re","http://dbpedia.org/ontology/premierePlace","http://es.dbpedia.org/resource/Teatro_de_la_Scala"
"http://es.dbpedia.org/resource/L'amore_dei_tre_re","http://dbpedia.org/ontology/premierePlace","http://es.dbpedia.org/resource/Milán"
"http://es.dbpedia.org/resource/L'amore_dei_tre_re","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/L'amore_dei_tre_re?oldid=123581295&ns=0"
"http://es.dbpedia.org/resource/L'amore_dei_tre_re","http://dbpedia.org/ontology/abstract","L'amore dei tre re (título original en italiano; en español, El amor de los tres reyes) es una ópera en tres actos con música de Italo Montemezzi y libreto de Sem Benelli, basado en la obra homónima del escritor. Se estrenó en el Teatro de la Scala de Milán el 10 de abril de 1913. En España se estrenó en el Gran Teatro del Liceo de Barcelona el 25 de diciembre de 1930.​ Esta ópera presenta numerosas similitudes con el Tristán e Isolda wagneriano. Precisamente esta incorporación de elementos wagnerianos en la ópera italiana ha sido uno de los rasgos más reconocidos de la obra de Montemezzi. Es una ópera poco representada; en las estadísticas de Operabase aparece con sólo 2 representaciones en el período 2005-2010, siendo sin embargo la más representada de Montemezzi."
"http://es.dbpedia.org/resource/El_amor_de_los_tres_reyes","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/L'amore_dei_tre_re"
