"subject","predicate","object"
"http://es.wikipedia.org/wiki/The_Temptations_Sing_Smokey","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/The_Temptations_Sing_Smokey"
"http://dbpedia.org/resource/The_Temptations_Sing_Smokey","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/The_Temptations_Sing_Smokey"
"http://es.dbpedia.org/resource/Meet_the_Temptations","http://es.dbpedia.org/property/posterior","http://es.dbpedia.org/resource/The_Temptations_Sing_Smokey"
"http://es.dbpedia.org/resource/Meet_the_Temptations","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/The_Temptations_Sing_Smokey"
"http://es.dbpedia.org/resource/The_Temptations_Sing_Smokey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/The_Temptations_Sing_Smokey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/The_Temptations_Sing_Smokey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/The_Temptations_Sing_Smokey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/The_Temptations_Sing_Smokey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/The_Temptations_Sing_Smokey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/The_Temptations_Sing_Smokey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/The_Temptations_Sing_Smokey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/The_Temptations_Sing_Smokey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/The_Temptations_Sing_Smokey","http://www.w3.org/2000/01/rdf-schema#label","The Temptations Sing Smokey"
"http://es.dbpedia.org/resource/The_Temptations_Sing_Smokey","http://www.w3.org/2000/01/rdf-schema#comment","The Temptations Sing Smokey es un álbum de The Temptations publicado en 1965 por la compañía Motown. Las canciones que forman este trabajo fueron escritas y producidas por Smokey Robinson, en colaboración con otros miembros de . Varias de las canciones son covers de Robinson que producía para The Maricles o , mientras que el resto fueron grabadas originalmente por The Temptations. Contiene los siguientes éxitos: """" que Eddie Kendricks fue la voz principal, los dos siguientes singles fueron cantados por el nuevo integrante de Los Temptations David Ruffin """" y ""My Girl"""
"http://es.dbpedia.org/resource/The_Temptations_Sing_Smokey","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01hbmwl"
"http://es.dbpedia.org/resource/The_Temptations_Sing_Smokey","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Motown_Records"
"http://es.dbpedia.org/resource/The_Temptations_Sing_Smokey","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_The_Temptations"
"http://es.dbpedia.org/resource/The_Temptations_Sing_Smokey","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_1965"
"http://es.dbpedia.org/resource/The_Temptations_Sing_Smokey","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_en_inglés"
"http://es.dbpedia.org/resource/The_Temptations_Sing_Smokey","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/The_Temptations_Sing_Smokey"
"http://es.dbpedia.org/resource/The_Temptations_Sing_Smokey","http://es.dbpedia.org/property/actual",""
"http://es.dbpedia.org/resource/The_Temptations_Sing_Smokey","http://es.dbpedia.org/property/actual","The Temptations Sing Smokey"
"http://es.dbpedia.org/resource/The_Temptations_Sing_Smokey","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Meet_the_Temptations"
"http://es.dbpedia.org/resource/The_Temptations_Sing_Smokey","http://es.dbpedia.org/property/anterior",""
"http://es.dbpedia.org/resource/The_Temptations_Sing_Smokey","http://es.dbpedia.org/property/calificación","* Allmusic 
* Entertainment Weekly"
"http://es.dbpedia.org/resource/The_Temptations_Sing_Smokey","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Motown"
"http://es.dbpedia.org/resource/The_Temptations_Sing_Smokey","http://es.dbpedia.org/property/duración","2001.0"
"http://es.dbpedia.org/resource/The_Temptations_Sing_Smokey","http://es.dbpedia.org/property/grabación",1964
"http://es.dbpedia.org/resource/The_Temptations_Sing_Smokey","http://es.dbpedia.org/property/grupo","http://es.dbpedia.org/resource/The_Temptations"
"http://es.dbpedia.org/resource/The_Temptations_Sing_Smokey","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Doo_wop"
"http://es.dbpedia.org/resource/The_Temptations_Sing_Smokey","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Soul"
"http://es.dbpedia.org/resource/The_Temptations_Sing_Smokey","http://es.dbpedia.org/property/lanzamiento",22
"http://es.dbpedia.org/resource/The_Temptations_Sing_Smokey","http://es.dbpedia.org/property/nombre","The Temptations Sing Smokey"
"http://es.dbpedia.org/resource/The_Temptations_Sing_Smokey","http://es.dbpedia.org/property/posterior","http://es.dbpedia.org/resource/The_Temptin'_Temptations"
"http://es.dbpedia.org/resource/The_Temptations_Sing_Smokey","http://es.dbpedia.org/property/posterior",""
"http://es.dbpedia.org/resource/The_Temptations_Sing_Smokey","http://es.dbpedia.org/property/productor","http://es.dbpedia.org/resource/Smokey_Robinson"
"http://es.dbpedia.org/resource/The_Temptations_Sing_Smokey","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Álbum"
"http://es.dbpedia.org/resource/The_Temptations_Sing_Smokey","http://dbpedia.org/ontology/wikiPageID",5072198
"http://es.dbpedia.org/resource/The_Temptations_Sing_Smokey","http://dbpedia.org/ontology/wikiPageRevisionID",119019385
"http://es.dbpedia.org/resource/The_Temptations_Sing_Smokey","http://dbpedia.org/ontology/Work/runtime","33.35"
"http://es.dbpedia.org/resource/The_Temptations_Sing_Smokey","http://dbpedia.org/ontology/wikiPageLength",5583
"http://es.dbpedia.org/resource/The_Temptations_Sing_Smokey","http://dbpedia.org/ontology/band","The Temptations"
"http://es.dbpedia.org/resource/The_Temptations_Sing_Smokey","http://dbpedia.org/ontology/runtime",2001.0
"http://es.dbpedia.org/resource/The_Temptations_Sing_Smokey","http://dbpedia.org/ontology/title","The Temptations Sing Smokey"
"http://es.dbpedia.org/resource/The_Temptations_Sing_Smokey","http://dbpedia.org/ontology/title","(1965)"
