"subject","predicate","object"
"http://es.dbpedia.org/resource/Canción_del_Sur_(álbum)","http://www.w3.org/2000/01/rdf-schema#label","Canción del Sur (álbum)"
"http://es.dbpedia.org/resource/Canción_del_Sur_(álbum)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dqx9nj"
"http://es.dbpedia.org/resource/Canción_del_Sur_(álbum)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Canción_del_Sur_(álbum)"
"http://es.dbpedia.org/resource/Canción_del_Sur_(álbum)","http://dbpedia.org/ontology/wikiPageID",325626
"http://es.dbpedia.org/resource/Canción_del_Sur_(álbum)","http://dbpedia.org/ontology/wikiPageRevisionID",50703154
"http://es.dbpedia.org/resource/Canción_del_Sur_(álbum)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Canción_del_sur_(álbum)"
"http://es.dbpedia.org/resource/Canción_del_Sur_(álbum)","http://dbpedia.org/ontology/wikiPageLength",40
"http://es.dbpedia.org/resource/Canción_del_Sur_(álbum)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Canción_del_Sur_(álbum)?oldid=50703154&ns=0"
"http://es.wikipedia.org/wiki/Canción_del_Sur_(álbum)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Canción_del_Sur_(álbum)"
"http://es.dbpedia.org/resource/Alturas_de_Machu_Picchu_(álbum)","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Canción_del_Sur_(álbum)"
"http://es.dbpedia.org/resource/Los_Jaivas_(álbum)","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Canción_del_Sur_(álbum)"
