"subject","predicate","object"
"http://es.dbpedia.org/resource/Rafael_Missowsky","http://www.w3.org/2000/01/rdf-schema#label","Rafael Missowsky"
"http://es.dbpedia.org/resource/Rafael_Missowsky","http://www.w3.org/2000/01/rdf-schema#comment","Doctor Raphael Missowsky (1580-1644). Además de abogado y poeta fue el tutor personal de la lengua checa del príncipe Fernando III de Bohemia (1608-1657) durante el reinado del emperador Rodolfo II, siendo más tarde ennoblecido llegando a ser Ministro de Justicia cuando su pupilo ascendió al trono en 1627. Según le comentaba Johannes Marcus Marci a Athanasius Kircher en una carta encontrada junto al Manuscrito Voynich, esta obra le había sido cedido al emperador Rodolfo II por ""un desconocido"" a cambio de 600 ducados, a la vez que opinaba que su autor era el fraile inglés Roger Bacon."
"http://es.dbpedia.org/resource/Rafael_Missowsky","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_Austria_del_siglo_XVII"
"http://es.dbpedia.org/resource/Rafael_Missowsky","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Rafael_Missowsky"
"http://es.dbpedia.org/resource/Rafael_Missowsky","http://dbpedia.org/ontology/wikiPageID",227907
"http://es.dbpedia.org/resource/Rafael_Missowsky","http://dbpedia.org/ontology/wikiPageRevisionID",96902162
"http://es.dbpedia.org/resource/Rafael_Missowsky","http://dbpedia.org/ontology/wikiPageLength",911
"http://es.dbpedia.org/resource/Rafael_Missowsky","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Rafael_Missowsky?oldid=96902162&ns=0"
"http://es.dbpedia.org/resource/Rafael_Missowsky","http://dbpedia.org/ontology/abstract","Doctor Raphael Missowsky (1580-1644). Además de abogado y poeta fue el tutor personal de la lengua checa del príncipe Fernando III de Bohemia (1608-1657) durante el reinado del emperador Rodolfo II, siendo más tarde ennoblecido llegando a ser Ministro de Justicia cuando su pupilo ascendió al trono en 1627. Según le comentaba Johannes Marcus Marci a Athanasius Kircher en una carta encontrada junto al Manuscrito Voynich, esta obra le había sido cedido al emperador Rodolfo II por ""un desconocido"" a cambio de 600 ducados, a la vez que opinaba que su autor era el fraile inglés Roger Bacon."
"http://es.wikipedia.org/wiki/Rafael_Missowsky","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Rafael_Missowsky"
