"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Medalla_Pro_Finlandia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Condecoraciones_de_Finlandia"
"http://es.dbpedia.org/resource/Categoría:Condecoraciones_de_Finlandia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Condecoraciones_de_Finlandia","http://www.w3.org/2000/01/rdf-schema#label","Condecoraciones de Finlandia"
"http://es.dbpedia.org/resource/Categoría:Condecoraciones_de_Finlandia","http://www.w3.org/2004/02/skos/core#prefLabel","Condecoraciones de Finlandia"
"http://es.dbpedia.org/resource/Categoría:Condecoraciones_de_Finlandia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Condecoraciones_por_país"
"http://es.dbpedia.org/resource/Categoría:Condecoraciones_de_Finlandia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cultura_de_Finlandia"
"http://es.dbpedia.org/resource/Categoría:Condecoraciones_de_Finlandia","http://dbpedia.org/ontology/wikiPageID",6112073
"http://es.dbpedia.org/resource/Categoría:Condecoraciones_de_Finlandia","http://dbpedia.org/ontology/wikiPageRevisionID",84640195
"http://es.dbpedia.org/resource/Categoría:Condecoraciones_de_Finlandia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Condecoraciones_de_Finlandia?oldid=84640195&ns=14"
"http://es.dbpedia.org/resource/Orden_de_la_Rosa_Blanca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condecoraciones_de_Finlandia"
"http://es.dbpedia.org/resource/Orden_de_la_Cruz_de_la_Libertad","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condecoraciones_de_Finlandia"
"http://es.dbpedia.org/resource/Cruz_de_Mannerheim","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condecoraciones_de_Finlandia"
"http://es.dbpedia.org/resource/Orden_del_León_de_Finlandia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condecoraciones_de_Finlandia"
