"subject","predicate","object"
"http://dbpedia.org/resource/South_Island_telegraph_frog","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Eleutherodactylus_audanti"
"http://es.wikipedia.org/wiki/Eleutherodactylus_audanti","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Eleutherodactylus_audanti"
"http://es.dbpedia.org/resource/Eleutherodactylus_audanti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Eleutherodactylus_audanti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Amphibian"
"http://es.dbpedia.org/resource/Eleutherodactylus_audanti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Eleutherodactylus_audanti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Eleutherodactylus_audanti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Eleutherodactylus_audanti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Eleutherodactylus_audanti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Eleutherodactylus_audanti","http://www.w3.org/2000/01/rdf-schema#label","Eleutherodactylus audanti"
"http://es.dbpedia.org/resource/Eleutherodactylus_audanti","http://www.w3.org/2000/01/rdf-schema#comment","Eleutherodactylus audanti es una especie de rana de la familia Eleutherodactylidae.​"
"http://es.dbpedia.org/resource/Eleutherodactylus_audanti","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w2btz"
"http://es.dbpedia.org/resource/Eleutherodactylus_audanti","http://xmlns.com/foaf/0.1/name","Eleutherodactylus audanti"
"http://es.dbpedia.org/resource/Eleutherodactylus_audanti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_descritos_en_1934"
"http://es.dbpedia.org/resource/Eleutherodactylus_audanti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Eleutherodactylus"
"http://es.dbpedia.org/resource/Eleutherodactylus_audanti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anfibios_de_La_Española"
"http://es.dbpedia.org/resource/Eleutherodactylus_audanti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fauna_endémica_de_La_Española"
"http://es.dbpedia.org/resource/Eleutherodactylus_audanti","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Eleutherodactylus_audanti"
"http://es.dbpedia.org/resource/Eleutherodactylus_audanti","http://es.dbpedia.org/property/binomial","Eleutherodactylus audanti"
"http://es.dbpedia.org/resource/Eleutherodactylus_audanti","http://es.dbpedia.org/property/binomialAuthority","Cochran, 1934"
"http://es.dbpedia.org/resource/Eleutherodactylus_audanti","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Amphibia"
"http://es.dbpedia.org/resource/Eleutherodactylus_audanti","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Eleutherodactylidae"
"http://es.dbpedia.org/resource/Eleutherodactylus_audanti","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Eleutherodactylus"
"http://es.dbpedia.org/resource/Eleutherodactylus_audanti","http://es.dbpedia.org/property/imageWidth",200
"http://es.dbpedia.org/resource/Eleutherodactylus_audanti","http://es.dbpedia.org/property/name","Eleutherodactylus audanti"
"http://es.dbpedia.org/resource/Eleutherodactylus_audanti","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Anura"
"http://es.dbpedia.org/resource/Eleutherodactylus_audanti","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Eleutherodactylus_audanti","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Eleutherodactylus_audanti","http://es.dbpedia.org/property/species","E. audanti"
"http://es.dbpedia.org/resource/Eleutherodactylus_audanti","http://es.dbpedia.org/property/status","VU"
"http://es.dbpedia.org/resource/Eleutherodactylus_audanti","http://es.dbpedia.org/property/statusSystem","IUCN3.1"
"http://es.dbpedia.org/resource/Eleutherodactylus_audanti","http://es.dbpedia.org/property/synonyms","Eleutherodactylus neodreptus (Schwartz, 1965)"
"http://es.dbpedia.org/resource/Eleutherodactylus_audanti","http://dbpedia.org/ontology/wikiPageID",6878984
"http://es.dbpedia.org/resource/Eleutherodactylus_audanti","http://dbpedia.org/ontology/wikiPageRevisionID",119425600
"http://es.dbpedia.org/resource/Eleutherodactylus_audanti","http://dbpedia.org/ontology/wikiPageLength",1429
"http://es.dbpedia.org/resource/Eleutherodactylus_audanti","http://dbpedia.org/ontology/conservationStatus","VU"
"http://es.dbpedia.org/resource/Eleutherodactylus_audanti","http://dbpedia.org/ontology/conservationStatusSystem","IUCN3.1"
"http://es.dbpedia.org/resource/Eleutherodactylus_audanti","http://dbpedia.org/ontology/synonym","Eleutherodactylus neodreptus (Schwartz, 1965)"
"http://es.dbpedia.org/resource/Eleutherodactylus_audanti","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Doris_Mable_Cochran"
"http://es.dbpedia.org/resource/Eleutherodactylus_audanti","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Amphibia"
"http://es.dbpedia.org/resource/Eleutherodactylus_audanti","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Eleutherodactylidae"
"http://es.dbpedia.org/resource/Eleutherodactylus_audanti","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Eleutherodactylus"
"http://es.dbpedia.org/resource/Eleutherodactylus_audanti","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Eleutherodactylus_audanti","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Anura"
"http://es.dbpedia.org/resource/Eleutherodactylus_audanti","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Eleutherodactylus_audanti","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Eleutherodactylus_audanti?oldid=119425600&ns=0"
"http://es.dbpedia.org/resource/Eleutherodactylus_audanti","http://dbpedia.org/ontology/abstract","Eleutherodactylus audanti es una especie de rana de la familia Eleutherodactylidae.​"
